"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blumenbecker.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://purl.org/dc/terms/description","Jedná se o koncový efektor určený pro aplikace bin-picking, resp. pro uchopování litých závěsů kol za vnější konturu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://purl.org/dc/terms/description","It is an end-effector for bin-picking applications intended for grasping of wheel suspension parts by external contour."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://purl.org/dc/terms/description","Jedná se o koncový efektor určený pro aplikace bin-picking, resp. pro uchopování litých závěsů kol za vnější konturu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://purl.org/dc/terms/title","Koncový efektor pro uchopování litých závěsů kol za vnější konturu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://purl.org/dc/terms/title","Koncový efektor pro uchopování litých závěsů kol za vnější konturu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://purl.org/dc/terms/title","End effector for grasping of wheel suspension parts by external contour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","End effector for grasping of wheel suspension parts by external contour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Koncový efektor pro uchopování litých závěsů kol za vnější konturu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Koncový efektor pro uchopování litých závěsů kol za vnější konturu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/12:PR26729!RIV13-MPO-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI2/708)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3401731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4181271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Ekonomické parametry charakterizující výstup jsou dle paragrafu 17 obchodního zákoníku (zákona č. 513/1991 Sb.) obsahem obchodního tajemství. Pro získání těchto informací prosím kontaktujte společnost Blumenbecker Prag s.r.o., Počernická 96, 108 00 Praha 10, IČ: 63072394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","145311"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/12:PR26729"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Efektor_Strojmetal_2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","end-effector, gripper, industrial robot, robotics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/robotics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gripper"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/end-effector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/industrial%20robot"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1AC8A94FED48]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI2%2F708"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Funkční vzorek koncového efektoru je využíván na pracovišti řešitele - Blumenbecker Prag s.r.o., Počernická 96, 108 03, Praha 10. Číslo smlouvy: FR-TI2/708, datum uzavření smlouvy: 19. 10. 2010 dle směrnic VUT v Brně Blumenbecker Prag s.r.o., Počernická 96, 108 03 Praha 10, IČ 63072394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pochylý, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rotter, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čihák, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubela, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26729%21RIV13-MPO-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
