"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10722"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10723"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10726"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10727"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10724"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10725"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10730"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10731"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10728"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10729"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10734"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10735"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10732"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10733"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10738"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10739"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10736"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10737"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10742"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10743"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10740"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10741"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10744"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169004"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169005"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169006"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169007"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169000"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169001"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169002"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169003"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168996"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168997"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168998"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168999"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168994"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168995"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169008"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169009"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169010"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169011"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305170"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305169"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00194557"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305134"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305152"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194557","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10722","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305135"
"nodeID://b10722","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10723","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305136"
"nodeID://b10723","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10724","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305137"
"nodeID://b10724","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10725","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305138"
"nodeID://b10725","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10726","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305139"
"nodeID://b10726","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10727","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305140"
"nodeID://b10727","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10728","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305141"
"nodeID://b10728","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10729","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305142"
"nodeID://b10729","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b10730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10730","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305143"
"nodeID://b10730","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10731","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305144"
"nodeID://b10731","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b10732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10732","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305145"
"nodeID://b10732","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10733","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305146"
"nodeID://b10733","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10734","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305147"
"nodeID://b10734","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b10735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10735","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305148"
"nodeID://b10735","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10736","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305149"
"nodeID://b10736","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10737","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305150"
"nodeID://b10737","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10738","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305151"
"nodeID://b10738","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b10739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10739","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305171"
"nodeID://b10739","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10740","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305172"
"nodeID://b10740","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10741","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305173"
"nodeID://b10741","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10742","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305174"
"nodeID://b10742","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10743","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305175"
"nodeID://b10743","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10744","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305176"
"nodeID://b10744","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b168994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168994","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305153"
"nodeID://b168994","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168995","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305154"
"nodeID://b168995","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168996","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305155"
"nodeID://b168996","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168997","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305156"
"nodeID://b168997","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168998","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305157"
"nodeID://b168998","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b168999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168999","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305158"
"nodeID://b168999","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169000","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305159"
"nodeID://b169000","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169001","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305160"
"nodeID://b169001","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169002","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305161"
"nodeID://b169002","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169003","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305162"
"nodeID://b169003","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169004","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305163"
"nodeID://b169004","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169005","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305164"
"nodeID://b169005","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169006","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305165"
"nodeID://b169006","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169007","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305166"
"nodeID://b169007","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169008","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305167"
"nodeID://b169008","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169009","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305168"
"nodeID://b169009","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169010","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305177"
"nodeID://b169010","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169011","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305178"
"nodeID://b169011","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b305134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305134","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305134","http://purl.org/goodrelations/v1#hasCurrencyValue",1423
"nodeID://b305135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305135","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305135","http://purl.org/goodrelations/v1#hasCurrencyValue",1195
"nodeID://b305136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305136","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305136","http://purl.org/goodrelations/v1#hasCurrencyValue",143
"nodeID://b305137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305137","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305137","http://purl.org/goodrelations/v1#hasCurrencyValue",34
"nodeID://b305138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305138","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305138","http://purl.org/goodrelations/v1#hasCurrencyValue",331
"nodeID://b305139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305139","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305139","http://purl.org/goodrelations/v1#hasCurrencyValue",133
"nodeID://b305140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305140","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305140","http://purl.org/goodrelations/v1#hasCurrencyValue",420
"nodeID://b305141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305141","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305141","http://purl.org/goodrelations/v1#hasCurrencyValue",73
"nodeID://b305142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305142","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305142","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b305143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305143","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305143","http://purl.org/goodrelations/v1#hasCurrencyValue",23
"nodeID://b305144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305144","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305144","http://purl.org/goodrelations/v1#hasCurrencyValue",27
"nodeID://b305145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305145","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305145","http://purl.org/goodrelations/v1#hasCurrencyValue",10
"nodeID://b305146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305146","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305146","http://purl.org/goodrelations/v1#hasCurrencyValue",30
"nodeID://b305147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305147","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305147","http://purl.org/goodrelations/v1#hasCurrencyValue",23
"nodeID://b305148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305148","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305148","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b305149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305149","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305149","http://purl.org/goodrelations/v1#hasCurrencyValue",198
"nodeID://b305150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305150","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305150","http://purl.org/goodrelations/v1#hasCurrencyValue",148
"nodeID://b305151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305151","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305151","http://purl.org/goodrelations/v1#hasCurrencyValue",50
"nodeID://b305152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
