"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SE/640/2/01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://purl.org/dc/terms/description","Cílem projektu je identifikace historické sítě prvků ekologické stability krajiny pomocí historických mapových děl.Výsledky projektu budou využity managementem péče o volnou krajinu,v krajinotvorných programech,pro tvorbu rekonstrukčních map krajinné struktury, pro studium krajinných změn v čase a prostoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://purl.org/dc/terms/description","The aim of the project is to identify historical net of elements of landscape ecological stability by means of historical maps. The results of the project will be used by management of care about open landscape,in programmes of landscape creation, for generation of maps of landscape structure reconstruction and for landscape changes study within time and space."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://purl.org/dc/terms/title","Identifikace historické sítě prvků ekologické stability krajiny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://purl.org/dc/terms/title","Specification of historical net of elements of landscape ecological stability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://www.w3.org/2004/02/skos/core#notation","SE/640/2/01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1183242"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","historical maps;landscape structure;landscape changes study"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44555601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl řešen v souladu se zadáním a úspěšně ukončen"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","historical maps"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F640%2F2%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","landscape structure"
