"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://purl.org/dc/terms/description","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://purl.org/dc/terms/description","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://purl.org/dc/terms/description","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://purl.org/dc/terms/title","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://purl.org/dc/terms/title","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://purl.org/dc/terms/title","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://www.w3.org/2004/02/skos/core#prefLabel","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://www.w3.org/2004/02/skos/core#prefLabel","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://www.w3.org/2004/02/skos/core#prefLabel","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://www.w3.org/2004/02/skos/core#notation","RIV/********:*****/08:00000001!RIV09-BIS-YYYYYY08"
