"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","76.16"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.5"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=WAVWUEFMWJZZFB-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.62"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S,3S)-2,3-bis(2H-1,3-benzodioxol-5-ylmethyl)butanedioic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","29.59"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","299.3642"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.75"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C35H53FeN6O13"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","92.01"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CCN1C(=O)C=CC1=O"
"http://linked.opendata.cz/resource/drugbank/property/271B42D0-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C11H19F3OS"
