"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/description","An introduction to the problem of gunshot residue analysis is covered in this issue of zour journal."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/description","Obecná problematika povýstřeklových zplodin v kriminalistickotechnické praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","Povýstřelové zplodiny - aktuální problém kriminalistické praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","Gunshot residues - Complex View"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","Povýstřelové zplodiny - aktuální problém kriminalistické praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Povýstřelové zplodiny - aktuální problém kriminalistické praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Gunshot residues - Complex View"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Povýstřelové zplodiny - aktuální problém kriminalistické praxe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/00:00000009!RIV/2001/MV0/K01001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV0K01:0003/1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000009%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Černý, Martin"
