"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://purl.org/dc/terms/title","Difúzní procesy ve funkčně gradientních materiálech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://purl.org/dc/terms/title","Diffusion Processes in Functionally Gradient Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/2004/02/skos/core#prefLabel","Difúzní procesy ve funkčně gradientních materiálech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/2004/02/skos/core#prefLabel","Diffusion Processes in Functionally Gradient Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/96:27360 271!RIV/1998/MSM/MSM8R30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","161;164"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/94/1212)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","227/97"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7829655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1594672"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6608787"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","823495"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/96:27360 271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B43C23D2D04F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zeszyty naukowe WSI w Opolu Mechanika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
