"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","http://purl.org/dc/terms/created","2018-10-10-T14:54:43"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","http://purl.org/dc/terms/description","Modulární SW agendový IS z něhož využíváme tyto moduly: evidence obyvatel,katastr nemovitostí, kancelář, účetnictví, pokladna, poplatky, výkaznictví  ISP, mzdy, majetek, bankovní služby, komunální odpad, evidence oznámení, munizar plus, fakturace"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","http://purl.org/dc/terms/title","IS MUNIS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","http://purl.org/dc/terms/issued","2013-02-18-T13:35:09"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","http://purl.org/dc/terms/identifier","4293"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/185-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1994/269-1994"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/274-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/159-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/359-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2002/312-2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2007/286-2007"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/565-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-samostatná-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","280/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","491/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","159/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","563/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","269/1994"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","359/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","286/2007"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","565/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","274/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","185/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","312/2002"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","128/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2018-10-10-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00266116"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4293/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Obec Obrnice"
