"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 139"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://purl.org/dc/terms/description","Spektroskopická analyza depozičních, růstových a leptacích procesů v reálném čase. Použití neuronových sítí pro zpracování elipsometrických dat. Numerický rozbor citlivosti měření, referenční sekvenční výpočty. Pořízení databáze optických konstant intrinsického a legovaného křemíku pro in-situ diagnostiku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://purl.org/dc/terms/title","Real-time spectroscopic analysis: in-situ analysis of spectroscopic measurements for proces monitoring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://purl.org/dc/terms/title","Spektroskopická analýza v reálném čase: in-situ analýza spektroskopických měření pro monitorování procesů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://www.w3.org/2004/02/skos/core#notation","OK 139"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/354846"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+139","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
