"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ70877629/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilCB-MSStecha"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/procurement/public-contracts#buyerProfile","https://www.egordion.cz/nabidkaGORDION/profilCB-MSStecha"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Educational"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/goodrelations/v1#legalName","Mateřská škola, K.Štěcha 5, České Budějovice"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/goodrelations/v1#legalName","Mateřská škola, K. Štěcha 5, České Budějovice"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/399848"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/dc/terms/title","Mateřská škola, K. Štěcha 5, České Budějovice"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/dc/terms/issued",2001-04-25+02:00
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ70877629/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ70877629/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/201338186"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ70877629/identifier/70877629"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ70877629/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ70877629/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/dc/terms/valid",2001-05-21+02:00
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ70877629/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/85100"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/56292"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ70877629"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/39312000"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/42959000"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/37535200"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ031"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ031"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/544256"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/331"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ70877629","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/201338186"
