"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://proceedings.spiedigitallibrary.org/proceeding.aspx?articleid=1685548"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://purl.org/dc/terms/description","This article is dealing with problems connected with coupling conditions for different types of quasi-single mode optical fibers with various refractive indices of core and cladding. The description of repeatable coupling conditions measurement and measurement of optical beam by the slit method is also presented. The heads of quasi-single mode optical fibers were measured and observed with the help of CCD camera and microscope. These instruments allow measuring of optical power redistribution in modal field."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://purl.org/dc/terms/description","This article is dealing with problems connected with coupling conditions for different types of quasi-single mode optical fibers with various refractive indices of core and cladding. The description of repeatable coupling conditions measurement and measurement of optical beam by the slit method is also presented. The heads of quasi-single mode optical fibers were measured and observed with the help of CCD camera and microscope. These instruments allow measuring of optical power redistribution in modal field."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://purl.org/dc/terms/title","Coupling conditions for quasi-single mode optical fibers with different refractive index profile"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://purl.org/dc/terms/title","Coupling conditions for quasi-single mode optical fibers with different refractive index profile"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://www.w3.org/2004/02/skos/core#prefLabel","Coupling conditions for quasi-single mode optical fibers with different refractive index profile"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://www.w3.org/2004/02/skos/core#prefLabel","Coupling conditions for quasi-single mode optical fibers with different refractive index profile"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27240/13:86088585!RIV15-MV0-27240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(EE2.3.20.0217), P(GAP102/10/2139), P(GAP108/11/1057), P(TA03020439), P(VG20102015053), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9216022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8145326"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7462417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7685157"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1139673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","67217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27240/13:86088585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","optical power.; refractive index; coupling; sensor; temperature; Quasi-single mode optical fibers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/refractive%20index"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/coupling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Quasi-single%20mode%20optical%20fibers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optical%20power."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[434503FC09B9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bellingham"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of SPIE - The International Society for Optical Engineering, Volume 8774"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F10%2F2139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vašinek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šiška, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koudelka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kašík, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vitásek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Látal, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000323326200051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-04-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://schema.org/issn","0277-786X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://bibframe.org/vocab/doi","10.1117/12.2017259"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","SPIE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","https://schema.org/isbn","978-0-8194-9576-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86088585%21RIV15-MV0-27240___","http://localhost/temp/predkladatel/organizacniJednotka","27240"
