"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://purl.org/dc/terms/description","Článek pojednává o tradiční rukodělné výrobě na Moravě, která je dnes obecně vnímána jako jedna z charakteristik místní a regionální tradice. Pojednává o přípravě výstavy v roce 1909 a jejím významu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://purl.org/dc/terms/description","The article deals with traditional handmade manufacturing in Moravia, which is generally perceived today as one of the characteristics of the local and regional tradition. It discusses the preparation of an exhibition in 1909 and its importance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://purl.org/dc/terms/description","Článek pojednává o tradiční rukodělné výrobě na Moravě, která je dnes obecně vnímána jako jedna z charakteristik místní a regionální tradice. Pojednává o přípravě výstavy v roce 1909 a jejím významu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://purl.org/dc/terms/title","Dobová reflexe rukodělné výroby na Moravě na přelomu 19. a 20. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://purl.org/dc/terms/title","Dobová reflexe rukodělné výroby na Moravě na přelomu 19. a 20. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://purl.org/dc/terms/title","Period reflection of handmade manufacturing in Moravia at the turn of the 20th century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Period reflection of handmade manufacturing in Moravia at the turn of the 20th century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Dobová reflexe rukodělné výroby na Moravě na přelomu 19. a 20. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://www.w3.org/2004/02/skos/core#prefLabel","Dobová reflexe rukodělné výroby na Moravě na přelomu 19. a 20. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14210/13:00065492!RIV14-MK0-14210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF12P01OVV015)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6442404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","70210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14210/13:00065492"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","local and regional identity; questionnaire; tradesmen; manufacturing support; traditional handicraft manufacturing; Moravia; reflection in local community"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tradesmen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/traditional%20handicraft%20manufacturing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/local%20and%20regional%20identity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/manufacturing%20support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/questionnaire"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reflection%20in%20local%20community"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4FCF7CB3E781]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Etnologické rozpravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF12P01OVV015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drápala, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://schema.org/issn","1335-5074"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://schema.org/numberOfPages",21
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F13%3A00065492%21RIV14-MK0-14210___","http://localhost/temp/predkladatel/organizacniJednotka","14210"
