"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://purl.org/dc/terms/description","Salmonella vaccines used in poultry in the EU are based on attenuated strains of either Salmonella serovar Enteritidis or Typhimurium which results in a decrease in S. Enteritidis and S. Typhimurium but may allow other Salmonella serovars to fill an empty ecological niche. In this study we were therefore interested in the early interactions of chicken immune system with S. Infantis compared to S. Enteritidis and S. Typhimurium, and a role of O-antigen in these interactions. To reach this aim, we orally infected newly hatched chickens with 7 wild type strains of Salmonella serovars Enteritidis, Typhimurium and Infantis as well as with their rfaL mutants and characterized the early Salmonella-chicken interactions. Inflammation was characterized in the cecum 4 days post-infection by measuring expression of 43 different genes. All wild type strains stimulated a greater inflammatory response than any of the rfaL mutants. However, there were large differences in chicken responses to different wild type strains not reflecting their serovar classification. The initial interaction between newly-hatched chickens and Salmonella was found to be dependent on the presence of O-antigen but not on its structure, i.e. not on serovar classification. In addition, we observed that the expression of calbindin or aquaporin 8 in the cecum did not change if inflammatory gene expression remained within a 10 fold fluctuation, indicating the buffering capacity of the cecum, preserving normal gut functions even in the presence of minor inflammatory stimuli."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://purl.org/dc/terms/description","Salmonella vaccines used in poultry in the EU are based on attenuated strains of either Salmonella serovar Enteritidis or Typhimurium which results in a decrease in S. Enteritidis and S. Typhimurium but may allow other Salmonella serovars to fill an empty ecological niche. In this study we were therefore interested in the early interactions of chicken immune system with S. Infantis compared to S. Enteritidis and S. Typhimurium, and a role of O-antigen in these interactions. To reach this aim, we orally infected newly hatched chickens with 7 wild type strains of Salmonella serovars Enteritidis, Typhimurium and Infantis as well as with their rfaL mutants and characterized the early Salmonella-chicken interactions. Inflammation was characterized in the cecum 4 days post-infection by measuring expression of 43 different genes. All wild type strains stimulated a greater inflammatory response than any of the rfaL mutants. However, there were large differences in chicken responses to different wild type strains not reflecting their serovar classification. The initial interaction between newly-hatched chickens and Salmonella was found to be dependent on the presence of O-antigen but not on its structure, i.e. not on serovar classification. In addition, we observed that the expression of calbindin or aquaporin 8 in the cecum did not change if inflammatory gene expression remained within a 10 fold fluctuation, indicating the buffering capacity of the cecum, preserving normal gut functions even in the presence of minor inflammatory stimuli."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://purl.org/dc/terms/title","The Early Innate Response of Chickens to Salmonella enterica Is Dependent on the Presence of O-Antigen but Not on Serovar Classification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://purl.org/dc/terms/title","The Early Innate Response of Chickens to Salmonella enterica Is Dependent on the Presence of O-Antigen but Not on Serovar Classification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","The Early Innate Response of Chickens to Salmonella enterica Is Dependent on the Presence of O-Antigen but Not on Serovar Classification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","The Early Innate Response of Chickens to Salmonella enterica Is Dependent on the Presence of O-Antigen but Not on Serovar Classification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/14:#0001116!RIV15-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0006/01/01), P(GAP502/12/0303), Z(MZE0002716202)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8456194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3062082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9231625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5144523"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5449871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8594252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9320156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7182937"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","12805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/14:#0001116"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DYNAMICS FOLLOWING INFECTION; GENE-EXPRESSION; INTERNAL CONTROL; CELLULAR-CHANGES; IMMUNE-RESPONSE; TYPHIMURIUM; ENTERITIDIS; INFANTIS; INVASIVENESS; AVIRULENCE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IMMUNE-RESPONSE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/INFANTIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/INVASIVENESS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TYPHIMURIUM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/AVIRULENCE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GENE-EXPRESSION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DYNAMICS%20FOLLOWING%20INFECTION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CELLULAR-CHANGES"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ENTERITIDIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/INTERNAL%20CONTROL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CA40CD838A06]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Plos One"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0006%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP502%2F12%2F0303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sekelová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šišák, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šebková, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Elsheimer Matulová, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rychlík, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Babák, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havlíčková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Varmužová, Karolína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000335505000062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://schema.org/issn","1932-6203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F14%3A%230001116%21RIV15-MZE-00027162","http://bibframe.org/vocab/doi","10.1371/journal.pone.0096116"
