"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00023281%3A_____%2F08%3A%230000382!RIV12-MK0-00023281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://purl.org/dc/terms/title","Umělec - partner muzejního pedagoga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00023281:_____/08:#0000382!RIV12-MK0-00023281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index ani v databázi Scopus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00023281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Muzejní pedagogika dnes - sborník příspěvků z mezinárodní konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013/tvurce_%C5%A0t%C5%AFlov%C3%A1%20Vobo%C5%99ilov%C3%A1%2C%20Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","kN4IgG1vSzP-jMT+bRqkyyJgWE0="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F08%3A%230000382%21RIV12-MK0-00023281/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/kN4IgG1vSzP-jMT%2BbRqkyyJgWE0%3D"
