"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://purl.org/dc/terms/description","Měření výšky hladiny vodního sloupce dvěma, a více souběžnými vertikálními vodiči. Rychlost měření umožňuje zachytit tvar zvlnění hladiny, tj. dynamické rychlé změny. Výhodou je přesnost, rychlost odezvy a nezávislost na vnějších vlivech (teplota, tlak, vodivost kapaliny)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://purl.org/dc/terms/description","Measuring the height of water column by two and more parallel vertical conductors. The speed of measurement enables to take down the shape of level undulation, i.e. dynamic quick changes. Accuracy, speed of response and independence of external influences (temperature, pressure, fluid conductivity) are of advantage."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://purl.org/dc/terms/description","Měření výšky hladiny vodního sloupce dvěma, a více souběžnými vertikálními vodiči. Rychlost měření umožňuje zachytit tvar zvlnění hladiny, tj. dynamické rychlé změny. Výhodou je přesnost, rychlost odezvy a nezávislost na vnějších vlivech (teplota, tlak, vodivost kapaliny)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://purl.org/dc/terms/title","Fluid level sensor device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://purl.org/dc/terms/title","Snímač výšky hladiny-kapalin užitný vzor č.17070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://purl.org/dc/terms/title","Snímač výšky hladiny-kapalin užitný vzor č.17070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Snímač výšky hladiny-kapalin užitný vzor č.17070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Fluid level sensor device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Snímač výšky hladiny-kapalin užitný vzor č.17070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/07:00001499!RIV08-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002071101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7322933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Úspora nákladů pořízení komerčních zařízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","450586"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/07:00001499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","17070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","measurement; sensor device; fluid level"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluid%20level"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sensor%20device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8D193327D4C7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VÚV T.G.M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Vlastní zařízení pro měření na hydraulickém modelu, rychlost vzorkování 300x/s, přesnost měření hladiny 0,2 mm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Huzlík, Bedřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bagal, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F07%3A00001499%21RIV08-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002071101"
