"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158","http://purl.org/dc/terms/title","Analýza a řešení environmentálních rizik provozu malých vodních elektráren ve vazbě na vodní organizmy"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158/awardedTender/00020711"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00002023"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ72050365"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158/tender/00020711"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158/tender/60076658"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/346158","http://purl.org/procurement/public-contracts-czech#kodusvzis","346158"
