"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://purl.org/dc/terms/modified",2012-09-17+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25826841/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://purl.org/goodrelations/v1#legalName","TV MORAVA, s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://purl.org/dc/terms/issued",1998-12-18+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25826841/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25826841/identifier/25826841"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25826841/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://purl.org/dc/terms/valid",2014-06-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/provozov%C3%A1n%C3%AD%20televizn%C3%ADho%20vys%C3%ADl%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20instalace%2C%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%C2%A0p%C5%99%C3%ADstroj%C5%AF%2C%20elektronick%C3%BDch%20a%C2%A0telekomunika%C4%8Dn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%C2%A0slu%C5%BEby%20neuveden%C3%A9%20v%C2%A0p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25826841/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25826841/zivnost/1998-12-18/Z/L/koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25826841/zivnost/1998-12-18/Z/L/poradensk%C3%A1%20%C4%8Dinnost%20%2Fvyjma%20psychologick%C3%A9ho%20poradenstv%C3%AD%2F"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25826841/zivnost/1998-12-18/Z/L/tvorba%2C%20v%C3%BDroba%2C%20%C5%A1%C3%AD%C5%99en%C3%AD%20a%20prodej%20audiovizu%C3%A1ln%C3%ADch%20d%C4%9Bl%20v%C5%A1eho%20druhu"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25826841/zivnost/1998-12-18/Z/L/zprost%C5%99edkovatelsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25826841/zivnost/1998-12-18/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25826841/zivnost/2001-02-26/A/R/V%C3%BDroba%2C%20instalace%2C%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%20a%20p%C5%99%C3%ADstroj%C5%AF%2C%20elektronick%C3%BDch%20a%20telekomunika%C4%8Dn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25826841/zivnost/2001-02-26/Z/L/Reklamn%C3%AD%20%C4%8Dinnost%20a%20marketing"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25826841/zivnost/2001-02-26/Z/L/Spr%C3%A1va%20a%20%C3%BAdr%C5%BEba%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25826841/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 1"
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ25826841","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
