"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LD12005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://purl.org/dc/terms/description","The proposed project QUALEXAM is focused on the research of quality aspects of broadcast and broadband multimedia services. Its scope is closely related to the ongoing COST Action IC 1003 QUALINET. The project proposal is oriented in analysis and modeling of the current and emerging video coding and transmission tools with the aim of exploring their impact on the subjective quality of the resulting video image material. Metrics will be defined for automated evaluation of the overall system performance with emphasis on QoE (Quality of Experience). The results of this project are targeted to the research and modeling of the advanced methods for video image quality evaluation in the source coding and transmission of the compressed video image material. The aim of the proposed project is integration of the national research into the international frame, cooperation with foreign institutions and contribution to the aims of the Action IC 1003 QUALINET too."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://purl.org/dc/terms/description","Navrhovaný projekt QUALEXAM je zaměřen na základní výzkum aspektů kvality obrazu při vysílání digitální televize a v širokopásmových multimediálních službách. Zaměření projektu je velmi blízké již probíhající akci COST IC 1003 QUALINET. Návrh projektu je orientován na analýzu a modelování současných a perspektivních nástrojů pro kódování a přenos obrazu a videa s hlavním cílem zkoumání vlivu přenášeného obsahu na subjektivně dosaženou kvalitu při přenosu. Metriky kvality budou definovány pro automatické vyhodnocení vlivu celého systému kódování a přenosu se zaměřením na hodnocení QoE (Quality of Experience). Výsledky tohoto projektu jsou tedy cíleny do oblasti modelování pokročilých metod pro hodnocení kvality při přenosu zdrojově kódovaného a komprimovaného obrazu a videa. Cílem projektu je integrace národního výzkumu do mezinárodního rámce, spolupráce se zahraničními institucemi a také příspěvek k cílům akce IC 1003 QUALINET."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://purl.org/dc/terms/title","Quality of Experience aspects of broadcast and broadband multimedia services (QUALEXAM)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://purl.org/dc/terms/title","Aspekty kvality obrazu při vysílání a v širokopásmových multimediálních službách (QUALEXAM)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://www.w3.org/2004/02/skos/core#notation","LD12005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100427507"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Image quality; Quality of Experience; image quality aspects; image quality metrics; multimedia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2012LD2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Quality of Experience"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Image quality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," image quality aspects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LD12005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," image quality metrics"
