"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.acecs.cz/?f_idx=4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://purl.org/dc/terms/description","Autor na základě latinské vlastnoruční dedikace Pietra Valgrisiho v Matthioliho Komentářích (Venezia 1565) sleduje aktivity benátského tiskařského domu Valgrisiů v šedesátých letech 16. století ve střední Evropě a jeho kontakty s Lipskem, Freiburgem a Prahou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://purl.org/dc/terms/description","Autor na základě latinské vlastnoruční dedikace Pietra Valgrisiho v Matthioliho Komentářích (Venezia 1565) sleduje aktivity benátského tiskařského domu Valgrisiů v šedesátých letech 16. století ve střední Evropě a jeho kontakty s Lipskem, Freiburgem a Prahou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://purl.org/dc/terms/description","Based on Latin dedication inserted in Matthioli’s Commentarii (Venice 1565) by Pietro Valgrisi, Jiří K. Kroupa is trying to trace up some activities of the Venice publishing house Valgrisi in Central Europe in 1560’s and its connection with Berlin, Freiburg, and Prague."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://purl.org/dc/terms/title","Book exemplar of the Matthioli’s Commentarii (Venice 1565) in the Premonstratensian library Teplá with autograph dedication written by Pietro Valgrisi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://purl.org/dc/terms/title","Latinské vydání Matthioliho Komentářů (Venezia 1565) s vlastnoruční dedikací Pietra Valgrisiho v klášterní knihovně v Teplé"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://purl.org/dc/terms/title","Latinské vydání Matthioliho Komentářů (Venezia 1565) s vlastnoruční dedikací Pietra Valgrisiho v klášterní knihovně v Teplé"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://www.w3.org/2004/02/skos/core#prefLabel","Latinské vydání Matthioliho Komentářů (Venezia 1565) s vlastnoruční dedikací Pietra Valgrisiho v klášterní knihovně v Teplé"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://www.w3.org/2004/02/skos/core#prefLabel","Book exemplar of the Matthioli’s Commentarii (Venice 1565) in the Premonstratensian library Teplá with autograph dedication written by Pietro Valgrisi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://www.w3.org/2004/02/skos/core#prefLabel","Latinské vydání Matthioliho Komentářů (Venezia 1565) s vlastnoruční dedikací Pietra Valgrisiho v klášterní knihovně v Teplé"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://www.w3.org/2004/02/skos/core#notation","RIV/67985939:_____/12:00391907!RIV13-AV0-67985939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA6005412), Z(AV0Z60050516)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6207685"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","146539"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985939:_____/12:00391907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","history of science; history of botany; history of medicine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/history%20of%20botany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/history%20of%20medicine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/history%20of%20science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E613CF4BE9AB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Clavibus unitis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6005412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kroupa, Jiří K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60050516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://schema.org/issn","1803-7747"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985939%3A_____%2F12%3A00391907%21RIV13-AV0-67985939","http://schema.org/numberOfPages",4
