"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP7138"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://purl.org/dc/terms/description","Cíle úkolu spočívají v získávání šlechtěného materiálu třešně ptačí vynikajícího vysokou produkcí a jakostí dřeva využitelného při obnově lesa a zalesňování nelesních půd. K metodám získávání tohoto materiálu patří vyhledávání šlechtitelských stromů, zakládání a využívání semenných sadů, vegetativní množení, zakládání klonových testů a matečnic. Výsledky bude možné využít v získávání vyšlechtěného materiálu pro obnovu lesa a zalesňování nelesních půd. K získávání tohoto materiálu bude využita vytvořená reprodukční základna semenných sadů a matečnic. Současně s tím budou využity poznatky o selekci stromů, zakládání a využívání sadů, fruktifikaci třešně, vegetativním množení a ověřování klonů. Reprodukční materiál třešně ptačí bude současně využit pro zakládání čistých i smíšených kultur, ve kterých bude sledován jejich růst a vývoj s cílem posoudit optimální směsi a zásady jejich výchovy. Paralelně bude ve starších porostech sledována porostotvorná, produkční a půdotvorná funkce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://purl.org/dc/terms/description","Czech Republic has several local populations of wild cherry, which will be used for tree breeding of wild cherry to great production and wood quality. This material and introduced wild cherry from tree breeding programmes from Germany will be used for industrial plantations, but also for reforestation and afforestation of agricultural soils. Bred material of wild cherry will be obtained by seed orchards and vegetative propagation from tested clones on flowering and fructification (graftings) and on rhizogenesis and growth (cuttings). Seedlings of wild cherry will be also used for establishment of pure and mixed plantations. Growth and development of these plantations will be investigated. Standformation, production and ecological functions will be alsoobserved in older stands."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://purl.org/dc/terms/title","Tre Breeding and Silviculture of Wild Cherry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://purl.org/dc/terms/title","Šlechtění a pěstování třešně ptačí v ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://www.w3.org/2004/02/skos/core#notation","EP7138"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/596910"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky projektu jsou významné pro rozšíření a hospodářské využití této cenné dřeviny v ČR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP7138","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB.KU"
