"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LA341"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://purl.org/dc/terms/description","studium biologické diverzitzy a produktivity ve vybraných biotopech, studim klimatických a ekologických faktorů ovlivňujících diverzitu a produktivitu vybraných biotopů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://purl.org/dc/terms/description","Study of biological diverzityand productivity in selected biotopes, study of climate and environmental factors affecting diverzity and productivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://purl.org/dc/terms/title","Biological and climat diverzity of central part of Svalbard Arctic archipelago"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://purl.org/dc/terms/title","Biologická a klimatická diverzita centrální části arktického souostroví Svalbard"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://www.w3.org/2004/02/skos/core#notation","LA341"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LA341/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LA341/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82544671"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","biotope; diverzity; climate; Svalbard; productivity of biotope; ecosystem; cyanobacteria"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1208%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2007LA2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Study of biological and climatic diverzity was finished, results are preapared for special issue of Polish Polar Research. Various projects in climatology - botany - physiology - zoology - parazitology continue, including climate manipulation experiment (OTC) in we thufur tundra."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla zakončena studie biologické a klimatické diverzity - výsledky jsou připravovány do spec. Čísla Polish Polar Research. Byl proveden výzkum v klimatologii - botanice - zoologii - parazitologii a byly vyhodnoceny data z prvního roku experimentu v podmáčené kopečkovité tundře."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," climate"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ecosystem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diverzity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," productivity of biotope"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","biotope"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA341","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Svalbard"
