"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F63108089%3A_____%2F08%3A%230000010!RIV09-SUJ-63108089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://purl.org/dc/terms/title","Sítě TLD v rámci Radiační monitorovací sítě ČR - koncepce a metody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/63108089:_____/08:#0000010!RIV09-SUJ-63108089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28JC_03%2F2006%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Bezpečnost jaderné energie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
