"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://¨www.mvcr.cz/vyber_ri"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://purl.org/dc/terms/title","SMV02001RNLPT"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2001-05-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",5231
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",0
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","The Criteria for the project proposals assessment are project importance and need for the society, applicability of project results in reality, eligibility of the proponent and his team to achieve project goals, financial tolerability and effectiveness of the project."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Kriteria hodnocení návrhu na projekt výzkumu a vývoje jsou společenská závažnost a potřebnost , aplikovatelnost výsledků v praxi, způsobilost navrhovatele a jeho týmu dosáhnout úspěchu při řešení projektu, finanční únosnost a efektivnost projektu."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Kriminalistika"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Hoří"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Kriminalistika"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Dnes mlada fronta"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Dnes mladá fronta"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Hori"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Policista"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Policista"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Formal aspect of the project proposal is examined first. Incomplete, and therefore nonconforming, proposals are excluded from the public tender. All formally acceptable proposals are discussed at a meeting of the Interior Ministry Commission for Researchand Development (%22Commission%22). The Commission chooses project opponents to judge the project proposals. On the basis of the opponents´ opinion and the Commission´s opinion, the Commission makes a qualitative comparison of the proposals and recommends and recommends a ranking of the proposals. Project proposals to receive the state subsidy are approved by the Interior Minister."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Návrhy na projekty jsou nejprve kontrolovány po formální stránce. Neúplné a tudíž nevyhovující návrhy nejsou do veřejné soutěže zahrnuty. Všechny návrhy vyhovující po formální stránce jsou projednány na zasedání komise MV pro výzkum a vývoj (komise). Komise vybere k posouzení návrhů oponenty. Na základě oponentských posudků v konfrontaci s vlastním posouzením provede komise kvalitativní srovnání návrhů v daném oboru a doporučí pořadí. Návrh projektů na udělení státní podpory schválí ministr."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",5147
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",20
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MV0"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2001"
