"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://purl.org/dc/terms/description","V keramické zásobnici, překryté mísou, uložen kostrový pohřeb dítěte, v jehož výbavě se nacházel kostěný kolečkovitý závěsek a kostěný korál. Příspěvek se zabývá fenoménem starobronzových kostrových pohřbů v nádobách v regionálním i širším, středoevropském kontextu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://purl.org/dc/terms/description","V keramické zásobnici, překryté mísou, uložen kostrový pohřeb dítěte, v jehož výbavě se nacházel kostěný kolečkovitý závěsek a kostěný korál. Příspěvek se zabývá fenoménem starobronzových kostrových pohřbů v nádobách v regionálním i širším, středoevropském kontextu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://purl.org/dc/terms/description","In the ceramic storage vessel, covered with ceramic bowl, was skeleton burial of a 8 years child wit small bone pendant and bone bead. The article analyses the phenomenon of the pithos burials of the Early Bronze Age in the regional and central European context."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://purl.org/dc/terms/title","Starobronzový kostrový pohřeb v nádobě z Vedrovic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://purl.org/dc/terms/title","Starobronzový kostrový pohřeb v nádobě z Vedrovic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://purl.org/dc/terms/title","Early Bronze Age pithos from Vedrovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Starobronzový kostrový pohřeb v nádobě z Vedrovic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Early Bronze Age pithos from Vedrovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Starobronzový kostrový pohřeb v nádobě z Vedrovic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://www.w3.org/2004/02/skos/core#notation","RIV/00094862:_____/08:#0001321!RIV12-MK0-00094862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00009486202)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3297608"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","397213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00094862:_____/08:#0001321"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Early Bronze Age; pithos"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pithos"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Early%20Bronze%20Age"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3F6640AA3CF9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pravěk NŘ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Salaš, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009486202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://schema.org/numberOfPages",41
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav archeologické památkové péče Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230001321%21RIV12-MK0-00094862","https://schema.org/isbn","978-80-86399-39-3"
