"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01010765"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://purl.org/dc/terms/description","1/Prověřená receptura potraviny pro zvláštní účely na bázi mléčné matrice svým složením odpovídající potřebám seniorské skupiny obyvatel, vhodná pro popíjení pacientů, jako doplněk stravy i jako kompletní výživa podávaná per ost i gastro enterální sondou. Trvanlivost minimálně 12 měsíců , tekutá sterilovaná, vyznačující se zvýšeným obsahem bílkovin nad 4%, převážně syrovátkových a minimalizovaným obsahem laktózy pod 1% . Výsledky akutních klinických pokusů , které prověří snášenlivostí pacienty a vhodnou fyziologickou odezva jejich organismu. 2/ Ověřená technologie výše uvedené potraviny pro zvláštní lékařské účely zahrnující potřebné technologické parametry, materiálovou bilanci, ideový návrh výrobní linky a výsledky a poznatky poloprovozních pokusů výroby v provozních podmínkách Bohušovické mlékárny a.s. , jako potenciálního výrobce, což dohromady lze považovat za know–how výroby . Oba výše popsané cíle projektu budou předmětem závěrečné zprávy o průběhu projektu v prosinci 2014 ."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://purl.org/dc/terms/description","1/ Proved formula of food for specific purposes based on milk matrix whose composition fulfills requirements of senior consumers group and which is suitable for drinking by the patients as well as for complete nutrition administrated both per os and by a gastro-enteral tube. Shelf life minimally 12 months, liquid sterilized, characterized by protein content increased over 4 % (mainly whey proteins) and minimized lactose content (below 1 %). Results of acute clinical studies that test patients’ tolerance and suitability of physiological response of their organism. 2/ Verified technology of the food for specific medical purposes mentioned above that comprises relevant technological parameters, material balance, ideal design of manufacturing line and results and knowledge obtained during pilot-plant experiments under the plant conditions of dairy in Bohušovice (Bohušovická mlékárna a.s., potential manufacturer) which in sum can be considered as a manufacturing know-how. The both of project objective"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://purl.org/dc/terms/title","Research and development of new formula and technology of food for specific medical purposes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://purl.org/dc/terms/title","Výzkum a vývoj nových receptur a technologie potraviny pro zvláštní lékařské účely"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://www.w3.org/2004/02/skos/core#notation","TA01010765"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100603030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Food for specific medical purposes; nutrition for patients; special diet; special nutrition based on milk"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48291960"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110048"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The Commission found that the project has achieved all results (2xZ-pilot plant, verified technology, 1xG-prototype/functional sample and 2xF-utility model) and outputs in accordance with the Treaty on the provision of targeted support."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Komise konstatovala, že projekt dosáhl výsledků (2xZ-poloprovoz, ověřená technologie, 1xG-prototyp/funkční vzorek a 2xF-užitný vzor) a výstupů v souladu se Smlouvou o poskytnutí účelové podpory."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nutrition for patients"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," special diet"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010765","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Food for specific medical purposes"
