"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP101/08/P527"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://purl.org/dc/terms/description","Předmětem zájmu navrhovaného projektu je problematika klepání plynového motoru, jehož palivo je tvořeno směsí hořlavých a inertních plynů o složení výrazně odlišném oproti plynným palivům, běžně v současnosti používaných v pístovém spalovacím motoru. Klepání je hlavním omezujícím faktorem k dosažení vysokého měrného výkonu a účinnosti motorů. Jeho intenzita, dopad na mechanické a tepelné namáhání motoru a další vnější projevy jsou značně odlišné od poměrů při použití konvenčních kapalných paliv resp. standardního sortimentu alternativních plynných paliv. Výstupem výzkumných aktivit bude návrh metodiky, algoritmu a jejich implementace pro experimentální popis výskytu klepání a kvantifikaci jeho intenzity při laboratorních zkouškách motorů provozovaných na obnovitelná plynná paliva. Na základě empirických poznatků bude vytvořena databáze obsahující popis chování motorů v režimech s výskytem klepání. Následným krokem bude odvození obecných směrnic pro návrh systému monitorování intenzity klepání použitelného jako součást řídícího systému motoru v reálném provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://purl.org/dc/terms/description","A subject of interest for proposed project is knocking issue of gas fuelled engine, using fuels as mixtures of combustible and inert components. These fuels are significantly different from the commonly used fuels in combustion engine at present time. Knocking is a limiting factor for achieving high specific power output and efficiency. The intensity of knocking, its impact on mechanical and thermal loading and other external features of engine are considerably different from characteristics, if conventional liquid fuels or standard range of alternative gaseous fuels are used. The output of research activities will be a development of methodology, algorithm and their implementation for experimental identification of knocking and its quantification during laboratory tests of engines operated on non-conventional renewable gaseous fuels. Database consisting description of engine behaviour in regimes with knock occurrence will be created. General rules for design of knock monitoring system, usable as a part of a control system in a real-world operation, will be the next step."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://purl.org/dc/terms/title","Measures for Identification of Combustion Irregularity of Renewable Gaseous Fuels in Internal Combustion Engine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://purl.org/dc/terms/title","Metoda a zařízení pro identifikaci nepravidelnosti hoření při použití obnovitelných plynných paliv v pístovém spalovacím motoru"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://www.w3.org/2004/02/skos/core#notation","GP101/08/P527"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65827165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","combustion engine; bio-fuels; knocking; heat release"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Předčasně ukončeno ze strany řešitele."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/101%2F08%2FP527"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Návrh metodiky, algoritmu a jejich implementace pro experimentální popis výskytu a intenzity klepání při laboratorních zkouškách motorů, provozovaných na obnovitelná plynná paliva. Odvození obecných směrnic pro návrh systému pro zjištění intenzity klepání použitelného v reálném provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Draft methodology, algorithms and their implementation for experimental description of the occurrence and intensity of knocking in laboratory tests engines operated on renewable gaseous fuels. Derivation of the general guidelines for the design of the system to detect the intensity of knocking applicable in real traffic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bio-fuels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," knocking"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP101%2F08%2FP527","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","combustion engine"
