"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ67985891"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/67985891"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://purl.org/goodrelations/v1#legalName","Ústav struktury a mechaniky hornin AV ČR, v. v. i."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://purl.org/dc/terms/title","Ústav struktury a mechaniky hornin AV ČR, v. v. i."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVI"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","EB5D2602537916CA25AE6956DE30EEA2E3B8F0CD"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/AV"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
