"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14AT018"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://purl.org/dc/terms/description","Building on the expertise gained with the work resulted in four publications by now, we wish to investigate the scope and the limitation of hypercrosslinking reactions. We aim at hypercrosslinking the polyDCPD-material having different morphologies with a) radical chemistry (e.g. upon the action of azo-bis-(isobutyronitril) (AIBN) as the radical starter), b) with thiol-ene chemistry and c) by performing the olefin metathesis reaction. The main goel wilbe development of new methods for control of morphology and mechanical properties of pplyDCPD materials."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://purl.org/dc/terms/description","Zkušenosti a znalosti získané během již uskutečněného výzkumu pol-DCPD materiálů jehož výstupem již byly 4 publikace, chceme uplatnit při zkoumání možností hyperzesíťujících reakcí pro další modifikace a zlepšování vlastností těchto materiálů. Budeme se zabývat hyperzesíťováním různých morfologických typů poly-DPCD materiálů využitím a) radikálových reakcí (např. s využitím azo-bis-isobutyronitrilu (AIBN) jako radikálového iniciátoru), b) reakcemi thiolů s olefinickými skupinami a c) pomocí olefin metathesisních reakcí. Hlavním cílem bude vývoj metod pro řízení morfologie a mechanických vlastností poly-DCPD materiálů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://purl.org/dc/terms/title","Microporous hypercrosslinked polymers by ring opening metathesis polymerisation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://purl.org/dc/terms/title","Makroporésní mikrocelulární hyperzesítěné polymery připravované metathesní polymerací s otevřeným kruhem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://www.w3.org/2004/02/skos/core#notation","7AMB14AT018"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101023705"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","polymer; morphology; metathesis polymerisation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985858"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-3004%2F2014-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2005-Mobility-10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," morphology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT018","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","polymer"
