"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.44"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","13.23"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.26e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=RWTNPBWLLIMQHL-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.52"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=UDMBRVGTYILYDX-SVFBPWRDSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.89"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.27e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","420.0956"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC1=NC(C)=C2CCC(=O)N(CC3=CC=C(C=C3)C3=CC=CC=C3C3=NNN=N3)C2=N1"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","103.78"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.13"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","152.1109"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","tributylstannanyl"
"http://linked.opendata.cz/resource/drugbank/property/271B40FE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4"
