"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://purl.org/dc/terms/description","Tato práce se zabývá 2D transsonickým prouděním směsi páry a kapek. Proudění směsi je popsáno Eulerovými nebo Navierovými-Stokesovými rovnicemi. Celé spektrum kapek je popsáno Hillovou aproximací. Úplný systém rovnic obsahuje rovnice pro proudění směsi a transportní rovnice pro parametry Hillovy aproximace. Tento systém je uzavřen rovnicí pro tlak. Byla vyvinuta numerická metoda založená na metodě rozkladu. Konvekce a difúze jsou řešeny pomocí metody cell-vertex s umělou disipací Jamesonovského typu. Kondenzace je řešena dvoustupňovou Rungeovou-Kuttovou metodou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://purl.org/dc/terms/description","This work deals with a 2D transonic flow of a mixture composed of vapor and liquid phase (droplets). The flow of mixture is modelled by the Euler or Navier-Stokes equations. The whole spectra of droplets is described by the Hill's approximation. The complete set of governing equations consists of the mentioned equation for the mixture and the conservation equations for parameters of Hill's approximation. This set of equations is closed by the equation for the pressure. A particular version of a fractional step method with the different time steps for individual sub-problems is used due to the fast phase changes. The convection-diffusion part is solved by finite volume cell-vertex method based on Lax-Wendroff scheme. A conservative form of common Jameson's artifical viscosity terms is used to stabilize a numerical solution. The condensation part is solved by the two-stage Runge-Kutta method."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://purl.org/dc/terms/description","This work deals with a 2D transonic flow of a mixture composed of vapor and liquid phase (droplets). The flow of mixture is modelled by the Euler or Navier-Stokes equations. The whole spectra of droplets is described by the Hill's approximation. The complete set of governing equations consists of the mentioned equation for the mixture and the conservation equations for parameters of Hill's approximation. This set of equations is closed by the equation for the pressure. A particular version of a fractional step method with the different time steps for individual sub-problems is used due to the fast phase changes. The convection-diffusion part is solved by finite volume cell-vertex method based on Lax-Wendroff scheme. A conservative form of common Jameson's artifical viscosity terms is used to stabilize a numerical solution. The condensation part is solved by the two-stage Runge-Kutta method."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://purl.org/dc/terms/title","Numerical Solution of Transonic Flow of Condensing Steam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://purl.org/dc/terms/title","Numerické řešení transsonického proudění kondenzující páry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://purl.org/dc/terms/title","Numerical Solution of Transonic Flow of Condensing Steam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Numerical Solution of Transonic Flow of Condensing Steam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Numerical Solution of Transonic Flow of Condensing Steam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Numerické řešení transsonického proudění kondenzující páry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/04:02104272!RIV/2005/GA0/212205/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA201/02/0684), Z(MSM 212200009)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9724249"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9059016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","576933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/04:02104272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","condensation; fractional step method; transonic flow; turbines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/condensation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/turbines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fractional%20step%20method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transonic%20flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[607B19436E1D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pisa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nosic","neuvedeno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F02%2F0684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Halama, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fořt, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20212200009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","https://schema.org/isbn","88-467-1075-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02104272%21RIV%2F2005%2FGA0%2F212205%2FN","http://localhost/temp/predkladatel/organizacniJednotka","21220"
