"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.antropologie.org/sites/default/files/publikace/downloads/karlov-mezi-industrialni.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://purl.org/dc/terms/description","Monografie založená na dlouhodobém terénním výzkumu se zabývá zaniklou dělnickou kolonií Karlov v Plzni zdemolovanou koncem 80. let 20. století. Cílem je poukázat na význam narativů o minulé zkušenosti pro porozumění současné aktérské konceptualizace (sociálního) prostoru a jeho proměnám ve dvacátém a jednadvacátém století. Autoři se domnívají, že ačkoli materiálně Karlov neexistuje, tak jeho kolektivní reprezentace nabízejí aktérům referenční rámec, skrze který je možné pochopit a kriticky reflektovat současný prostorový i sociální řád. Konkrétní témata, kterým se věnují, jsou prostor, válka, bydlení, každodennost a kolektivní identita."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://purl.org/dc/terms/description","This book presents the results of our long-term research of Karlov, a workers' colony in Pilsen demolished at the end of socialism. The aim of this book is to reconsider the value and significance of narratives representing the idealized past of respondents to the study of the perception and conceptualization of spatial and social transformation in the present. We assume that although Karlov does not anymore exist materially, its collective representation offers the actors a specific frame of reference that can be used to understand and critically reflect the present (dis)organization of the built and social environment that could otherwise be incomprehensible for our respondents."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://purl.org/dc/terms/description","Monografie založená na dlouhodobém terénním výzkumu se zabývá zaniklou dělnickou kolonií Karlov v Plzni zdemolovanou koncem 80. let 20. století. Cílem je poukázat na význam narativů o minulé zkušenosti pro porozumění současné aktérské konceptualizace (sociálního) prostoru a jeho proměnám ve dvacátém a jednadvacátém století. Autoři se domnívají, že ačkoli materiálně Karlov neexistuje, tak jeho kolektivní reprezentace nabízejí aktérům referenční rámec, skrze který je možné pochopit a kriticky reflektovat současný prostorový i sociální řád. Konkrétní témata, kterým se věnují, jsou prostor, válka, bydlení, každodennost a kolektivní identita."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://purl.org/dc/terms/title","Karlov mezi industriální a postindustriální společností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://purl.org/dc/terms/title","Karlov mezi industriální a postindustriální společností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://purl.org/dc/terms/title","Karlov between industrial and postindustrial society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://www.w3.org/2004/02/skos/core#prefLabel","Karlov between industrial and postindustrial society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://www.w3.org/2004/02/skos/core#prefLabel","Karlov mezi industriální a postindustriální společností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://www.w3.org/2004/02/skos/core#prefLabel","Karlov mezi industriální a postindustriální společností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23330/14:43924088!RIV15-MK0-23330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF12P01OVV008)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6922244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9665226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5164591"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5947081"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","24028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23330/14:43924088"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","socialism; postindustrialism; Pilsen; Karlov; urban anthropology; memory of place; construction of identities; Collective memory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/construction%20of%20identities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/postindustrialism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/urban%20anthropology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/memory%20of%20place"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Collective%20memory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/socialism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Karlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pilsen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BB13712D28A4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Karlov mezi industriální a postindustriální společností"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",158
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF12P01OVV008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Toušek, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořáková, Ilona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Růžička, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lupták Burzová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://schema.org/numberOfPages",158
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Západočeská univerzita v Plzni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","https://schema.org/isbn","978-80-261-0422-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23330%2F14%3A43924088%21RIV15-MK0-23330___","http://localhost/temp/predkladatel/organizacniJednotka","23330"
