"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://www.w3.org/2004/02/skos/core#prefLabel","Evidence obyvatel a rodná čísla"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://www.w3.org/2004/02/skos/core#notation","A115"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR807"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR802"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR794"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR813"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR821"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR822"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR823"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR824"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR808"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR803"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR795"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR814"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR825"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR816"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR796"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR815"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR809"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR826"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10205"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR817"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR797"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR810"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR804"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR827"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR828"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR829"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR818"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR8305"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR798"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR805"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR811"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR819"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR799"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR806"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR793"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR812"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR800"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR820"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-04-30+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/296-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/soudy-i-stupně-ve-smyslu-zákona-č-133-2000-sb-o-evidenci-obyvatel"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obecní-úřad-obce-s-rozšířenou-působností-podle-zákona-č-133-2000-sb-o-evidenci-obyvatel"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/ohlašovny"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/krajské-úřady-ve-smyslu-zákona-č-133-2000-sb-o-evidenci-obyvatel"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/matriční-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70837627"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A115/2013-03-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
