"subject","predicate","object"
"http://data.czso.cz/ontology/average-salaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://data.czso.cz/ontology/average-salaries","http://www.w3.org/2000/01/rdf-schema#label","Definition of a data cube with average salaries in regions of Czech Republic"
"http://data.czso.cz/ontology/average-salaries","http://www.w3.org/2000/01/rdf-schema#label","Definice datové kostky s průměrnou mzdou v krajích České republiky"
"http://data.czso.cz/ontology/average-salaries","http://purl.org/linked-data/cube#component","nodeID://b17346856"
"http://data.czso.cz/ontology/average-salaries","http://purl.org/linked-data/cube#component","nodeID://b17346857"
"http://data.czso.cz/ontology/average-salaries","http://purl.org/linked-data/cube#component","nodeID://b17346854"
"http://data.czso.cz/ontology/average-salaries","http://purl.org/linked-data/cube#component","nodeID://b17346855"
"http://data.czso.cz/ontology/average-salaries","http://purl.org/linked-data/cube#component","nodeID://b17346853"
"nodeID://b17346853","http://www.w3.org/2000/01/rdf-schema#label","The dimension representing a region"
"nodeID://b17346853","http://www.w3.org/2000/01/rdf-schema#label","Dimenze reprezentující region"
"nodeID://b17346853","http://purl.org/linked-data/cube#order",1
"nodeID://b17346853","http://purl.org/linked-data/cube#dimension","http://data.czso.cz/ontology/refArea"
"nodeID://b17346854","http://www.w3.org/2000/01/rdf-schema#label","Dimezne reprezentující rok"
"nodeID://b17346854","http://www.w3.org/2000/01/rdf-schema#label","The dimension representing a year"
"nodeID://b17346854","http://purl.org/linked-data/cube#order",2
"nodeID://b17346854","http://purl.org/linked-data/cube#dimension","http://data.czso.cz/ontology/refPeriod"
"nodeID://b17346855","http://www.w3.org/2000/01/rdf-schema#label","Dimezne reprezentující pohlaví"
"nodeID://b17346855","http://www.w3.org/2000/01/rdf-schema#label","The dimension representing sex"
"nodeID://b17346855","http://purl.org/linked-data/cube#order",3
"nodeID://b17346855","http://purl.org/linked-data/cube#dimension","http://data.czso.cz/ontology/sex"
"nodeID://b17346856","http://www.w3.org/2000/01/rdf-schema#label","Average salary"
"nodeID://b17346856","http://www.w3.org/2000/01/rdf-schema#label","Průměrná mzda"
"nodeID://b17346856","http://purl.org/linked-data/cube#measure","http://data.czso.cz/ontology/prumernaMzda"
"nodeID://b17346857","http://www.w3.org/2000/01/rdf-schema#label","Medián mzdy"
"nodeID://b17346857","http://www.w3.org/2000/01/rdf-schema#label","Salary median"
"nodeID://b17346857","http://purl.org/linked-data/cube#measure","http://data.czso.cz/ontology/medianMzdy"
