"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X46302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X46302","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X46302","http://www.w3.org/2004/02/skos/core#prefLabel","Technické činnosti v dopravě - provozování parkovišť"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X46302","http://www.w3.org/2004/02/skos/core#prefLabel","provoz hlídaného parkoviště"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X46302","http://www.w3.org/2004/02/skos/core#prefLabel","Technické činnosti v dopravě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X46302","http://www.w3.org/2004/02/skos/core#prefLabel","Provozování parkoviště"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X46302","http://www.w3.org/2004/02/skos/core#prefLabel","Technické činnosti v dopravě - obsluha hydraulické plošiny"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X46302","http://www.w3.org/2004/02/skos/core#prefLabel","Provoz parkoviště"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X46302","http://www.w3.org/2004/02/skos/core#prefLabel","technické činnosti v dopravě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X46302","http://www.w3.org/2004/02/skos/core#notation","X46302"
