"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00216208%3A11210%2F08%3A00201169!RIV10-GA0-11210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://purl.org/dc/terms/title","Čeští cestovatelé v Egyptě v letech 1918-1938. Cesta presidenta T. G. Masaryka na Blízký východ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11210/08:00201169!RIV10-GA0-11210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA409%2F06%2F0623%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Cestování Čechů a Poláků v 19. a 20. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011/tvurce_J%C5%AFnov%C3%A1%20Mackov%C3%A1%2C%20Ad%C3%A9la"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","BKA.AvYneRw-jfNk5EnraBbyCZE="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00201169%21RIV10-GA0-11210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
