"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://purl.org/dc/terms/description","An easy and popular method for measuring the size of the underground economy is to use macro-data such as money demand or electricity demand to infer what the legitimate economy needs, an then to attribute the remaining consumption to the underground economy. Such inferences rely on the stability of parameters of the money demand and electricity demand equations, or at the very least on knowledge of how these parameters are changing. We argue that the pace of change of these parameters (such as velocity) is too variable in transition economies for the above methods of estimating the size of the underground economy to be applicable."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://purl.org/dc/terms/description","Jednoduchá a populární metoda měření velikosti šedé ekonomiky je používat makro údaje jako například poptávku po penězích či po elektřině za účelem vyvozování toho, co legální ekonomika potřebuje, a pak připsat případné rozdíly šedé ekonomice. Takové usuzování však předpokládá stabilitu parametrů rovnic poptávky po penězích a po elektřině, nebo alespoň znalost toho, jak se tyto parametry mění. Hájíme názor, že tempo změny těchto parametrů je v tranzitivních ekonomikách příliš proměnlivé na to, aby tyto metody byly aplikovatelné."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://purl.org/dc/terms/description","An easy and popular method for measuring the size of the underground economy is to use macro-data such as money demand or electricity demand to infer what the legitimate economy needs, an then to attribute the remaining consumption to the underground economy. Such inferences rely on the stability of parameters of the money demand and electricity demand equations, or at the very least on knowledge of how these parameters are changing. We argue that the pace of change of these parameters (such as velocity) is too variable in transition economies for the above methods of estimating the size of the underground economy to be applicable."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://purl.org/dc/terms/title","Mission implausible III: measuring the informal sector in a transition economy using macro methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://purl.org/dc/terms/title","Nepravděpodobná mise III: měření neformálního sektoru v transformačních ekonomikách použitím makroekonomických metod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://purl.org/dc/terms/title","Mission implausible III: measuring the informal sector in a transition economy using macro methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Mission implausible III: measuring the informal sector in a transition economy using macro methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Nepravděpodobná mise III: měření neformálního sektoru v transformačních ekonomikách použitím makroekonomických metod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Mission implausible III: measuring the informal sector in a transition economy using macro methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985998:_____/04:00102656!RIV/2005/GA0/A44005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA402/04/0166), P(KSK9058117), Z(AV0Z7085904)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3485641"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","573759"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985998:_____/04:00102656"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","informal sector;transition economy;macro methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/macro%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transition%20economy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/informal%20sector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AD07FF65A400]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA402%2F04%2F0166"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KSK9058117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Palda, F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanousek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7085904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F04%3A00102656%21RIV%2F2005%2FGA0%2FA44005%2FN","http://schema.org/numberOfPages",26
