"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://purl.org/dc/terms/description","Article describes problems in processing of musculoskeletal tissues and partial results of project. It was published in Zdravotnické noviny 20/2012 issued 8.10.2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://purl.org/dc/terms/description","Článek popisuje problematiku zpracování muskuloskeletální tkáně a přístupy k řešení v rámci projektu, včetně dílčích výsledků. Článek byl publikován ve Zdravotnických novinách č. 20/2012 vydaných dne 8.10.2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://purl.org/dc/terms/description","Článek popisuje problematiku zpracování muskuloskeletální tkáně a přístupy k řešení v rámci projektu, včetně dílčích výsledků. Článek byl publikován ve Zdravotnických novinách č. 20/2012 vydaných dne 8.10.2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://purl.org/dc/terms/title","Technology for transplantology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://purl.org/dc/terms/title","Technologie pro transplantologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://purl.org/dc/terms/title","Technologie pro transplantologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://www.w3.org/2004/02/skos/core#prefLabel","Technology for transplantology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie pro transplantologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie pro transplantologii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://www.w3.org/2004/02/skos/core#notation","RIV/18055168:_____/12:#0000024!RIV13-MPO-18055168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A18055168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI2/596)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3650235"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","173523"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/18055168:_____/12:#0000024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","transplantology, isolator, tissue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tissue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transplantology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/isolator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5C1E68F34F17]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI2%2F596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F18055168%3A_____%2F12%3A%230000024%21RIV13-MPO-18055168","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pánek, Libor"
