"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ75079950"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://purl.org/goodrelations/v1#legalName","Muzeum umění Olomouc, státní příspěvková organizace"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://purl.org/dc/terms/title","Muzeum umění Olomouc, státní příspěvková organizace"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/SPO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","E14CC7580CD1376AEC4567AAAF22F04B62187446"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75079950","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
