"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","32.85"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","120.69"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.84e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","gallium(3+) ion trinitrate"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","103.42"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.01"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.95"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2Z,3R,4S,5R,6R)-2-(hydroxyimino)-6-(hydroxymethyl)piperidine-3,4,5-triol"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-1-[(2S)-2-[(2S)-2-[(2R)-3-(tert-butoxy)-2-[(2S)-2-[(2S)-3-hydroxy-2-[(2S)-2-[(2S)-3-(3H-imidazol-4-yl)-2-{[(2S)-5-oxopyrrolidin-2-yl]formamido}propanamido]-3-(1H-indol-3-yl)propanamido]propanamido]-3-(4-hydroxyphenyl)propanamido]propanamido]-4-methylpentanamido]-5-[(diaminomethylidene)amino]pentanoyl]-N-(carbamoylamino)pyrrolidine-2-carboxamide"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.4"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C19H22O7/c1-11-5-3-7-14(20)18(23)15(21)8-4-6-12-9-13(25-2)10-16(22)17(12)19(24)26-11/h3-4,6-7,9-11,15,18,21-23H,5,8H2,1-2H3/b6-4+,7-3+/t11-,15+,18-/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","179.05"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@]1(CCCCN1C(C)=O)C(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","14.57"
"http://linked.opendata.cz/resource/drugbank/property/271B3F43-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","18"
