"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://purl.org/dc/terms/description","Tento příspěvek podává základní informace o membránových technologiích pro čištění odpadní vody a přibližuje čtenáři možnosti využití MBR (membránový bio-reaktor) ve spolupráci s firmou Envi-pur, s.r.o. Článek je rozdělen do dvou částí. První část popisuje základy MBR technologie. Druhá část je zaměřená na popis malých čistíren s MBR. Jedná se jednak o domovní čistírny odpadních vod (4 - 25 ekvivalentních obyvtel) a jednak o kontejnerové čistírny odpadních vod (50 - 500 ekvivalentních obyvatel). Závěr článku předkládá čtenáři doporuční pro využití systémů s MBR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://purl.org/dc/terms/description","Conventional technologies for waste water treatment based on biological principle followed up by activated sludge separation in secondary clarifiers have limiting parameters. Quality of treated water is being influenced mainly by amount of suspended solids at outlet, by products of biological decomposition and by content of biologically non-degradable compounds. This article presents basic information about membrane technologies in waste water treatment and describes possibilities of MBR exploitation in cooperation with company Envi-pur Ltd. Article is divided into two parts. First part describes bases of MBR technology. Second part targets small waste water treatment plants with membrane bio-reactor (MBR). In meaning of this article small waste water treatment plant is from 4 population equivalent up to 500 population equivalent. Finally article conclusions give overview of recommendations for MBR applications."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://purl.org/dc/terms/description","Tento příspěvek podává základní informace o membránových technologiích pro čištění odpadní vody a přibližuje čtenáři možnosti využití MBR (membránový bio-reaktor) ve spolupráci s firmou Envi-pur, s.r.o. Článek je rozdělen do dvou částí. První část popisuje základy MBR technologie. Druhá část je zaměřená na popis malých čistíren s MBR. Jedná se jednak o domovní čistírny odpadních vod (4 - 25 ekvivalentních obyvtel) a jednak o kontejnerové čistírny odpadních vod (50 - 500 ekvivalentních obyvatel). Závěr článku předkládá čtenáři doporuční pro využití systémů s MBR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://purl.org/dc/terms/title","Malé MBR (Domovní a kontejnerové ČOV)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://purl.org/dc/terms/title","Small MBR (domestic nad containerized WWTP))"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://purl.org/dc/terms/title","Malé MBR (Domovní a kontejnerové ČOV)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Malé MBR (Domovní a kontejnerové ČOV)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Malé MBR (Domovní a kontejnerové ČOV)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Small MBR (domestic nad containerized WWTP))"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/09:PU83241!RIV10-MPO-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA3/123)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4967070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","324468"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/09:PU83241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","MBR, house waste treatment plant, containerised"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/house%20waste%20treatment%20plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MBR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/containerised"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[49C2FC964DF5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Soběslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Tábor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nové trendy v čistírenství a vodárenství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA3%2F123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlavínek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vilím, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-11-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ENVI-PUR, s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","https://schema.org/isbn","978-80-254-5326-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83241%21RIV10-MPO-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
