"subject","predicate","object"
"http://purl.org/dc/terms/creator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/creator","http://purl.org/dc/terms/modified",2010-10-11+02:00
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#label","Creator"
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#comment","An entity primarily responsible for making the resource."
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/contributor"
"http://purl.org/dc/terms/creator","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/creator"
"http://purl.org/dc/terms/creator","http://www.w3.org/2002/07/owl#equivalentProperty","http://xmlns.com/foaf/0.1/maker"
"http://purl.org/dc/terms/creator","http://purl.org/dc/terms/description","Examples of a Creator include a person, an organization, or a service."
"http://purl.org/dc/terms/creator","http://purl.org/dc/terms/issued",2008-01-14+01:00
"http://purl.org/dc/terms/creator","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#creatorT-002"
