"subject","predicate","object"
"https://data.cssz.cz/resource/pension-kind/PK_total_without_special_pensions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.cssz.cz/resource/pension-kind/PK_total_without_special_pensions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.cssz.cz/ontology/pension-kinds/PensionKind"
"https://data.cssz.cz/resource/pension-kind/PK_total_without_special_pensions_2010","http://www.w3.org/2004/02/skos/core#exactMatch","https://data.cssz.cz/resource/pension-kind/PK_total_without_special_pensions"
"https://data.cssz.cz/resource/pension-kind/PK_total_without_special_pensions_2010","http://www.w3.org/2004/02/skos/core#inScheme","https://data.cssz.cz/ontology/pension-kinds/PensionKindScheme_2010"
"https://data.cssz.cz/resource/pension-kind/PK_total_without_special_pensions_2010","http://www.w3.org/2004/02/skos/core#narrower","https://data.cssz.cz/resource/pension-kind/PK_D_2010"
"https://data.cssz.cz/resource/pension-kind/PK_total_without_special_pensions_2010","http://www.w3.org/2004/02/skos/core#narrower","https://data.cssz.cz/resource/pension-kind/PK_total_without_D_and_special_pensions_2010"
"https://data.cssz.cz/resource/pension-kind/PK_total_without_special_pensions_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Celkem bez netypických výplat"
"https://data.cssz.cz/resource/pension-kind/PK_total_without_special_pensions_2010","http://www.w3.org/2004/02/skos/core#notation","PK_PENSIONS_T1"
"https://data.cssz.cz/resource/pension-kind/PK_total_without_special_pensions_2010","http://www.w3.org/2004/02/skos/core#altLabel","Celkem bez netypických výplat (zahrnuje S, SI, SRN, ST, SD, SR, IT, ID, IP, V, V-KOMB, VM, VM-KOMB, D)"
"https://data.cssz.cz/resource/pension-kind/PK_total_without_special_pensions_2010","http://www.w3.org/2004/02/skos/core#altLabel","Celkem bez netypických výplat"
