"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ71009264"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://purl.org/goodrelations/v1#legalName","Krajská hygienická stanice Pardubického kraje se sídlem v Pardubicích"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://purl.org/dc/terms/title","Krajská hygienická stanice Pardubického kraje se sídlem v Pardubicích"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","BC1BDF7A2BE962DE9C03A9EF0D3393C25A60AD62"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71009264","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
