"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20102014008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://purl.org/dc/terms/description","Extraordinary events requiring transfer of citizens from affected area or that influence functionality of transport infrastructure lead to anomalies in transport networks caused by sudden increase of travel demand and significant changes of its characteristics. The aim of the project is design and implementation of operative tool for estimation and control of travel demand generated and influenced by extraordinary events. The project focuses on real behavior of citizens and interaction with ITS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://purl.org/dc/terms/description","V průběhu mimořádných událostí, které vyžadují přesun obyvatel z postiženého místa nebo při kterých je zasažena dopravní infrastruktura, dochází na dopravní síti k anomáliím způsobenými skokovým zvýšením poptávky po dopravě a výraznými změnami její struktury. Cílem projektu je návrh a implementace operativního nástroje pro predikci a řízení poptávky po dopravě generované a ovlivňované mimořádnými událostmi. Specifikem projektu je důraz na skutečné chování obyvatel a interakci s ITS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://purl.org/dc/terms/title","Operative travel demand management in case of evacuations and extraordinary events on transport network."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://purl.org/dc/terms/title","Operativní řízení dopravní poptávky při evakuaci obyvatel a mimořádných událostech na dopravní síti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://www.w3.org/2004/02/skos/core#notation","VG20102014008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100568272"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","transport infrastructure; travel demand; evacuation; extraordinary event"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-11-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-75143-7%2FOBV-2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02010BV001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," evacuation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," travel demand"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014008","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","transport infrastructure"
