"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://purl.org/dc/terms/description","Modified recycling process based on thermosets thermal decomposition is being developed in Aeronautical Research and Test Institute Prague. The main focus is reclaiming of multifilament carbon reinforcement from epoxy resins. Next the influence of recycling process on the fibres is analysed, the structural and material parameters of the fibres are compared to the virgin ones. Thorough analysis of recycled carbon fibres is necessary to optimize the technological parameters of the process to maximize the efficiency of the fibres as re-utilized composite reinforcement."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://purl.org/dc/terms/description","Modified recycling process based on thermosets thermal decomposition is being developed in Aeronautical Research and Test Institute Prague. The main focus is reclaiming of multifilament carbon reinforcement from epoxy resins. Next the influence of recycling process on the fibres is analysed, the structural and material parameters of the fibres are compared to the virgin ones. Thorough analysis of recycled carbon fibres is necessary to optimize the technological parameters of the process to maximize the efficiency of the fibres as re-utilized composite reinforcement."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://purl.org/dc/terms/title","Recycled carbon multifilaments - structural analysis and basic properties of carbon fibres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://purl.org/dc/terms/title","Recycled carbon multifilaments - structural analysis and basic properties of carbon fibres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Recycled carbon multifilaments - structural analysis and basic properties of carbon fibres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Recycled carbon multifilaments - structural analysis and basic properties of carbon fibres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24410/10:#0000812!RIV11-GA0-24410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0553), P(1M06047), P(GA106/05/0817), P(GA106/07/1244)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8180989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2591243"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1079298"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","284255"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24410/10:#0000812"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Carbon Fibre Reinforced Composites; Thermoset Matrix; Thermal Decomposition; Recycled Carbon Multifilaments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Recycled%20Carbon%20Multifilaments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Carbon%20Fibre%20Reinforced%20Composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thermoset%20Matrix"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thermal%20Decomposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CN - Čínská lidová republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1701BCEC2743]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","World Journal of Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M06047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F07%2F1244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F05%2F0817"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0553"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Militký, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovačič, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomková, Blanka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://schema.org/issn","1708-5284"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000812%21RIV11-GA0-24410___","http://localhost/temp/predkladatel/organizacniJednotka","24410"
