"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SA/MR/7/95"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95","http://purl.org/dc/terms/description","Na základě rozšíření znalostí o zdrojích znečištění a ohrožení vod a aktualizace nápravných opatření bude hodnocena, případně doplněna, navržená koncepce ochrany vod a říčních ekosystémů v povodí Moravy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95","http://purl.org/dc/terms/description","Based on the improved knowledge of water pollution sources and threat to waters and concerning the updated remedial measures the proposed concept of protection of waters and river ecosystems in the Morava river."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95","http://purl.org/dc/terms/title","Projekt Morava."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95","http://purl.org/dc/terms/title","Project Morava river."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95","http://www.w3.org/2004/02/skos/core#notation","SA/MR/7/95"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SA%2FMR%2F7%2F95","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/503153"
