"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RK04P03OMG011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://purl.org/dc/terms/description","The versatile and rich work of Czech-American designer and painter Ladislav Sutnar (1897-1976) includes also an important collection of his writings. The documentation and interpretation of his designs and paintings were first provided by the large retrospective exhibition and monograph in 2003. The goal of this project is to collect and provide with notes Ladislav Sutnar´s writings held specially in collections of the Museum of Decorative Arts in Prague. Sutnar´s wiritings embody his original published and non published essaies written in English and rich correspondence. All this unique archives material is a precious source of information not only about Ladislav Sutnar´s work and life, but also about social, political and cultural climat of pre-war and post-war Czechoslovakia and United States."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://purl.org/dc/terms/description","Česko-americký designér a malíř Ladislav Sutnar (1897-1976) patřil k typům univerzálních designérů a výtvarných umělců, kteří za sebou zanechali také důležitou písemnou pozůstalost. Rozsáhlé designérské a malířské dílo bylo řešitelkou obšírně zpracováno první retrospektivní výstavou a monografií v roce 2003. Vzhledem k obsáhlosti monografie nebylo možné z důvodů kapacity připojit původní Sutnarovy texty, které se nacházejí zejména ve sbírkách Uměleckoprůmyslového musea v Praze. Projekt zpracování původních rukopisných pramenů si klade za cíl shromáždit, utřídit a výkladovým aparátem opatřit jeho původní publikované i nepublikované texty, psané v angličtině, dále bohatou korespondenci a nepublikované texty o Ladislavu Sutnarovi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://purl.org/dc/terms/title","Ladislav Sutnar - research and compilation of his manuscripts held in Czech archives and collections"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://purl.org/dc/terms/title","Ladislav Sutnar - zpracování původních rukopisných materiálů a dalších archívních pramenů v českých sbírkách a archivech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://www.w3.org/2004/02/skos/core#notation","RK04P03OMG011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-09-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33673753"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Czech-American designer and artist Ladislav Sutnar 1897-1976;writings;unpublished material;Czech collections;information about Czecha nad American cultures;20th Century design and history"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020043"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení projektu je mimořádně kvalitní rukopis publikace o teorii a vývoji návrhářství v součinnosti s avantgardní architekturou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project produced an exceptionally valuable manuscript publication on the theory and development of design in the context of avant-garde architecture."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","unpublished material"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","information about Czecha nad American cultures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","writings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Czech-American designer and artist Ladislav Sutnar 1897-1976"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK04P03OMG011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Czech collections"
