"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20132015120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://purl.org/dc/terms/description","Analysis of the process of evacuation during major sporting and social events based on modern techniques simulation of crowd dynamics, the spread of fire and smoke. Using these results will determine effective measures to increase safety of participants in these events and provide access for rescuers to modern techniques and crowd dynamics simulations of fire spread through certified methodologies and mobile software applications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://purl.org/dc/terms/description","Analýza procesu evakuace osob v průběhu velkých sportovních a společenských událostí na základě moderních technik simulace davové dynamiky, šíření požáru a kouře. Pomocí těchto výsledků dojde ke stanovení efektivních opatření vedoucích ke zvýšení bezpečnosti účastníků těchto akcí a poskytnutí zasahujícím složkám přístup k využití moderních technik simulace dynamiky davu a šíření požáru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://purl.org/dc/terms/title","Safe crowd evacuation with using of the advanced simulation of pedestrian and fire dynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://purl.org/dc/terms/title","Bezpečná hromadná evakuace osob s využitím pokročilých simulací davové dynamiky a požáru"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://www.w3.org/2004/02/skos/core#notation","VG20132015120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101102114"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","evacuation; modeling; simulation; optimization; emergency situation; fire and smoke spreading"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-14556-5%2FOBVV-2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02013BV003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modeling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optimization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," emergency situation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," simulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","evacuation"
