"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F45B/066/120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://purl.org/dc/terms/description","The goal of the project is to introduce new fundamental test of flexible pavement materials according to the European standards and to link the fundamental and empirical parameters."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://purl.org/dc/terms/description","Projekt má za cíl zavedení nových funkčních zkoušek materiálů netuhých vozovek podle evropských norem a navázání vztahu funkčních a empirických parametrů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://purl.org/dc/terms/title","Introduction of European standards concerning the material specifications for improvement of the road serviceability, life time and traffic safety."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://purl.org/dc/terms/title","Zavedení evropských norem týkajících se specifikací materiálů pro zlepšení provozní způsobilosti, životnosti a bezpečnosti dopravy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://www.w3.org/2004/02/skos/core#notation","1F45B/066/120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71796150"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","netuhá vozovka; materiály vozovek; funkční zkoušky; empirické zkoušky; Evropské normy; národní dodatek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",52
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",52
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/82%2F2004-210-TPV%2F1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200401"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The course of project´s solution and project´s outcomes correspond to the contract. The goal was accomplish, and desiderative outcomes was process."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","netuhá vozovka"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," empirické zkoušky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," materiály vozovek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Evropské normy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F45B%2F066%2F120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," funkční zkoušky"
