"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","http://purl.org/dc/terms/created","2012-01-23-T12:20:49"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","http://purl.org/dc/terms/description","Evidence odpadů, zneškodňování nebo předání odpadu, hlášení o produkci a nakládání s odpady, výkazy pro Český statistický úřad."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","http://purl.org/dc/terms/title","EVI (ESPI) - evidence nebezpečných odpadů a správních řízení"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","http://purl.org/dc/terms/issued","2012-02-14-T15:43:06"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","http://purl.org/dc/terms/identifier","745"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/185-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-přenesená-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","185/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-02-14-T15:43:06"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00231401"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/745/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
