"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62063545%3A_____%2F07%3ALINTEXTP%21RIV07-MSM-62063545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62063545%3A_____%2F07%3ALINTEXTP%21RIV07-MSM-62063545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62063545%3A_____%2F07%3ALINTEXTP%21RIV07-MSM-62063545","http://purl.org/dc/terms/description","Technické lineární a plošné textilie s vyšší přidanou hodnotou určené pro dané oblasti použití (textilie pro stavebnictví, textilie pro dopravu a přepravu materiálů, textilie pro pracovní a ochranné oděvy) splňující předepsané EN normy pro dané aplikační využití."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62063545%3A_____%2F07%3ALINTEXTP%21RIV07-MSM-62063545","http://purl.org/dc/terms/description","Technické lineární a plošné textilie s vyšší přidanou hodnotou určené pro dané oblasti použití (textilie pro stavebnictví, textilie pro dopravu a přepravu materiálů, textilie pro pracovní a ochranné oděvy) splňující předepsané EN normy pro dané aplikační využití."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62063545%3A_____%2F07%3ALINTEXTP%21RIV07-MSM-62063545","http://purl.org/dc/terms/description","Linear and area technical textiles having an increased added value designated for given application fields (fabrics for building industry, transportation and material traffic, fabrics for working clothes as well as protective ones), matching specified EN standards for given application areas."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62063545%3A_____%2F07%3ALINTEXTP%21RIV07-MSM-62063545","http://purl.org/dc/terms/title","Speciální modifikované příze pro technické textilie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62063545%3A_____%2F07%3ALINTEXTP%21RIV07-MSM-62063545","http://purl.org/dc/terms/title","Specially modified yarns for technical textiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62063545%3A_____%2F07%3ALINTEXTP%21RIV07-MSM-62063545","http://purl.org/dc/terms/title","Speciální modifikované příze pro technické textilie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62063545%3A_____%2F07%3ALINTEXTP%21RIV07-MSM-62063545","http://www.w3.org/2004/02/skos/core#prefLabel","Speciální modifikované příze pro technické textilie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62063545%3A_____%2F07%3ALINTEXTP%21RIV07-MSM-62063545","http://www.w3.org/2004/02/skos/core#prefLabel","Speciální modifikované příze pro technické textilie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62063545%3A_____%2F07%3ALINTEXTP%21RIV07-MSM-62063545","http://www.w3.org/2004/02/skos/core#prefLabel","Specially modified yarns for technical textiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62063545%3A_____%2F07%3ALINTEXTP%21RIV07-MSM-62063545","http://www.w3.org/2004/02/skos/core#notation","RIV/62063545:_____/07:LINTEXTP!RIV07-MSM-62063545"
