"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8652"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://purl.org/dc/terms/description","In patients with elevated creatinine, administration of contrast can cause impairment of renal function. This project is based on hypothesis as follows: intravenous theophylline administration prior to invasive procedure can prevent renal impairment. Primary endpoint: statistically and clinically significant reduction of plasma creatinine increase at 24 and 48 hours after coronary angiography or angioplasty in active group /200 mg of theophylline prior to procedure/ in comparison with placebo group. Secondary endpoint: comparison of incidence of contrast induced nephropathy / increase of plasma creatinine level by 44.2 umol/l / in both study groups on condition that adequate hydratation of all patients is provided. Effective prevention of contrast media induced renal impairment could significantly decrease morbidity of patients with renal failure scheduled for transcatheter or surgical myocardial revascularisation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://purl.org/dc/terms/description","Podání rentgenkontrastní látky nemocným se zvýšenou plazmatickou hladinou kreatininu vede až u 20% vyšetřených k poškození ledvin. Projekt vychází z hypotézy, že intravenózním podáním teofylinu bezprostředně před výkonem lze poškození zabránit. Primárním endpointem je průkaz statisticky a klinicky významného snížení vzestupu plazmatického kreatininu za 24 a 48 hodin po koronarografii nebo koronární angioplastice v intervenované větvi (200 mg teofylínu preprocedurálně) oproti větvi placebové. Sekundárním endpointem je analýza výskytu kontrastem indikované nefropatie v závislosti na preprocedurální vypočítávané hodnotě kreatininové clearance při důsledné hydrataci všech vyšetřovaných pacientů. Účinná prevence poškození ledvin rentgenkontrastními látkami může významně snížit morbiditu nemocných s poruchou renálních funkcí, indikovaných ke katétrové nebo chirurgické revaskularizaci myokardu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://purl.org/dc/terms/title","Teofylín v prevenci kontrastem indukované nefropatie, randomizovaná studie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://purl.org/dc/terms/title","Theophyllin in prevention of contrast induced nephropathy, randomised trial"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://www.w3.org/2004/02/skos/core#notation","1A8652"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71832771"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","nephropathy; coronary; angiography; angioplasty; prevention; theophylline; contrast"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00190489"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8652-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The importance of teofylinas a nephroprotective pharma before giving the contrast látka did not succeed. the study has shown the importance of the whole complex of measures which reduce the occurrence of contrast nephropathy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Význam teofylínu jako nefroprotektivního farmaka před podáním kontrastní látky se nepodařilo prokázat.Studie ukázala význam celého komplexu opatření, která snižují výskyt kontrastové nefropatie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prevention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," coronary"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","nephropathy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," angiography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," theophylline"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," angioplasty"
