"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://purl.org/dc/terms/description","Proposed paper is focused on experimental study of three phase hydrodynamics in a pilot scale Pachuca tank. The basic quantity characterizing performance of a Pachuca tank is the superficial fluid velocity in the riser; in particular the critical superficial gas velocity at which all solid phase is suspended. This critical parameter is studied for different geometrical setup of reactor and kind of particles. The observations are compared with relevant literature results."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://purl.org/dc/terms/description","Proposed paper is focused on experimental study of three phase hydrodynamics in a pilot scale Pachuca tank. The basic quantity characterizing performance of a Pachuca tank is the superficial fluid velocity in the riser; in particular the critical superficial gas velocity at which all solid phase is suspended. This critical parameter is studied for different geometrical setup of reactor and kind of particles. The observations are compared with relevant literature results."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://purl.org/dc/terms/title","Effect of geometry parameters on hydrodynamics of Pachuca tank"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://purl.org/dc/terms/title","Effect of geometry parameters on hydrodynamics of Pachuca tank"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of geometry parameters on hydrodynamics of Pachuca tank"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of geometry parameters on hydrodynamics of Pachuca tank"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27360/10:86075028!RIV11-GA0-27360___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA104/07/1110), P(GA104/09/0972)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8003122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5638070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9764062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3100987"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","255996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27360/10:86075028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pachuca tank, Airlift reactor, Three-phase flow, Sedimentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Airlift%20reactor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Three-phase%20flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sedimentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pachuca%20tank"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F3E8A172E379]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hotel Hutník, Tatranské Matliare, Slovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","37th International Conference of Slovak Society of Chemical Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F09%2F0972"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F07%2F1110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smutná, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Večeř, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wichterle, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leštinský, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-05-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovak Society of Chemical Engineering,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","https://schema.org/isbn","978-80-227-3290-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F10%3A86075028%21RIV11-GA0-27360___","http://localhost/temp/predkladatel/organizacniJednotka","27360"
