"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","http://purl.org/dc/terms/created","2017-07-26-T16:52:48"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","http://purl.org/dc/terms/description","IS MP Manager je systémem nové generace, určený městským a obecním policiím pro vedení jejich agendy stanovené zákonem č. 553/1991 Sb. o obecní policii, bez rozdílu jejich velikosti a územní působnosti."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","http://purl.org/dc/terms/title","MP Manager"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","http://purl.org/dc/terms/issued","2017-07-26-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","http://purl.org/dc/terms/identifier","7593"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-ostatní"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2017-07-26-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00231401"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7593/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
