"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://purl.org/dc/terms/description","Two days workshop focus on identification methods, adhering and cleaning of plastic bookbindings. Leaders/experts of workshop were Anna Lagana and Thea van Oosten. Participants: 7 researchers from National library of Czech republic. Programme: Day 1 - 11th of December 2014 09.00 – 9.30 Introduction in Plastics 10:45 - 11:15 Practical (Solvents and Plastics) 10.00 - 10.40 Identification of plastics 10.40 – 11.00 Coffee break 11.00 – 12. 00 Practical (Solvents and Plastics) 12.00 – 13.00 Lunch 13.00 - 14.00 Case studies on adhering 14:00 - 15.00 Practical (Adhering Plastics) 15.15 – 15.30 Coffee break 15.30 – 17.00 Adhering plastics Day 2 - 12th of December 2014 9.00 - 9.30 Discussion session on adhering results 10.00 - 10.30 Introduction into Cleaning plastics 10:30 – 11:00 Research on Cleaning – POPART project 11.00 – 11.15 Coffee break 11.15 - 11. 45 Case studies on cleaning “From theory to practice” 11.45 – 12.00 Introduction into the practical session (Cleaning) 12.00 – 13.00 Lunch 13:00 - 15.00 Practical (Cleaning Plastics) 15.15 - 15.30 Coffee break 15.30 – 16.00 Discussion session on cleaning results 16:00 - 17: 00 Look at the objects of the collections and discuss possible treatments. Conclusions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://purl.org/dc/terms/description","Dvoudenní praktický workshop (pracovní dílna) zaměřená na identifiakční metody plastových knižních vazeb, jejich lepení a čištění. Workshop vedly 2 zahraniční expertky: Anna Lagana a Thea van Oosten. Účastníci workshopu: 7 výzkumníků z Národní knihovny ČR. Program: Den 1 - 11. prosince 2014 09.00 – 9.30 Úvod o plastech 10:45 - 11:15 Praktická výuka (rozpouštědla a plasty) 10.00 - 10.40 Identifikace plastů 10.40 – 11.00 Přestávka 11.00 – 12. 00 Praktická výuka (rozpouštědla a plasty) 12.00 – 13.00 Oběd 13.00 - 14.00 Příkladové studie lepení plastů 14:00 - 15.00 Praktická výuka (lepení plastů) 15.15 – 15.30 Přestávka 15.30 – 17.00 lepení plastů Den 2 - 12. prosince 2014 9.00 - 9.30 Diskuze nad výsledky praktické výuky - lepení plastů 10.00 - 10.30 Úvod do čištění plastů 10:30 – 11:00 Výzkumný projekt na čištění plastů – POPART projekt 11.00 – 11.15 Přestávka 11.15 - 11. 45 Příkladové studie na čištění plastů - “Od teorie k praxi%22 11.45 – 12.00 Úvod do praktické výuky (čištění plastů) 12.00 – 13.00 Oběd 13:00 - 15.00 Praktická výuka (čištění plastů) 15.15 - 15.30 přestávka 15.30 – 16.00 Diskuze a shrnutí výsledků čištění plastů 16:00 - 17: 00 Prohlídka sbírkových plastových knižních vazeb a diskuze možností ošetření. Závěr a hodnocení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://purl.org/dc/terms/description","Dvoudenní praktický workshop (pracovní dílna) zaměřená na identifiakční metody plastových knižních vazeb, jejich lepení a čištění. Workshop vedly 2 zahraniční expertky: Anna Lagana a Thea van Oosten. Účastníci workshopu: 7 výzkumníků z Národní knihovny ČR. Program: Den 1 - 11. prosince 2014 09.00 – 9.30 Úvod o plastech 10:45 - 11:15 Praktická výuka (rozpouštědla a plasty) 10.00 - 10.40 Identifikace plastů 10.40 – 11.00 Přestávka 11.00 – 12. 00 Praktická výuka (rozpouštědla a plasty) 12.00 – 13.00 Oběd 13.00 - 14.00 Příkladové studie lepení plastů 14:00 - 15.00 Praktická výuka (lepení plastů) 15.15 – 15.30 Přestávka 15.30 – 17.00 lepení plastů Den 2 - 12. prosince 2014 9.00 - 9.30 Diskuze nad výsledky praktické výuky - lepení plastů 10.00 - 10.30 Úvod do čištění plastů 10:30 – 11:00 Výzkumný projekt na čištění plastů – POPART projekt 11.00 – 11.15 Přestávka 11.15 - 11. 45 Příkladové studie na čištění plastů - “Od teorie k praxi%22 11.45 – 12.00 Úvod do praktické výuky (čištění plastů) 12.00 – 13.00 Oběd 13:00 - 15.00 Praktická výuka (čištění plastů) 15.15 - 15.30 přestávka 15.30 – 16.00 Diskuze a shrnutí výsledků čištění plastů 16:00 - 17: 00 Prohlídka sbírkových plastových knižních vazeb a diskuze možností ošetření. Závěr a hodnocení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://purl.org/dc/terms/title","%22Od teorie k praxi%22 - Identifikace, lepení a čištění plastových materiálů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://purl.org/dc/terms/title","%22FROM THEORY TO PRACTICE” – Identification, Adhering and Cleaning of Plastic Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://purl.org/dc/terms/title","%22Od teorie k praxi%22 - Identifikace, lepení a čištění plastových materiálů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://www.w3.org/2004/02/skos/core#prefLabel","%22Od teorie k praxi%22 - Identifikace, lepení a čištění plastových materiálů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://www.w3.org/2004/02/skos/core#prefLabel","%22Od teorie k praxi%22 - Identifikace, lepení a čištění plastových materiálů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://www.w3.org/2004/02/skos/core#prefLabel","%22FROM THEORY TO PRACTICE” – Identification, Adhering and Cleaning of Plastic Materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://www.w3.org/2004/02/skos/core#notation","RIV/00023221:_____/14:#0000373!RIV15-MK0-00023221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF13P01OVV004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3421562"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9269061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8172145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1849905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7997620"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7054262"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9736859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","33901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023221:_____/14:#0000373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","conservation of plastic, cleaning, adhering, identification of plastic materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/identification%20of%20plastic%20materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adhering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cleaning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conservation%20of%20plastic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A6023AA0351E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Národní knihovna České republiky, Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF13P01OVV004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Palánková, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Součková, Magda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lagana, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vávrová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","van Oosten, Thea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sazamová, Tereza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kašťáková, Tereza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neoralová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Boumová, Kristýna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2014-12-12+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F14%3A%230000373%21RIV15-MK0-00023221","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-12-11+01:00
