"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11423"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11420"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11421"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11426"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11427"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11424"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11425"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11430"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11431"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11428"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11429"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11434"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11435"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11432"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11433"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11436"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11414"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11415"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11412"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11413"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11418"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11419"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11416"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11417"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11422"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169544"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169545"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169540"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169541"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169542"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169543"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169536"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169537"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169538"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169539"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169532"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169533"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169534"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169535"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169528"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169529"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169530"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169531"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b306533"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b306532"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00231819"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306494"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306515"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231819","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11412","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306495"
"nodeID://b11412","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11413","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306496"
"nodeID://b11413","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11414","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306497"
"nodeID://b11414","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11415","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306498"
"nodeID://b11415","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11416","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306499"
"nodeID://b11416","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b11417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11417","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306500"
"nodeID://b11417","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11418","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306501"
"nodeID://b11418","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11419","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306502"
"nodeID://b11419","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11420","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306503"
"nodeID://b11420","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11421","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306504"
"nodeID://b11421","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11422","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306505"
"nodeID://b11422","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11423","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306506"
"nodeID://b11423","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialExpenses"
"nodeID://b11424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11424","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306507"
"nodeID://b11424","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11425","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306508"
"nodeID://b11425","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11426","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306509"
"nodeID://b11426","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11427","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306510"
"nodeID://b11427","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b11428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11428","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306511"
"nodeID://b11428","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11429","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306512"
"nodeID://b11429","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11430","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306513"
"nodeID://b11430","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11431","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306514"
"nodeID://b11431","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b11432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11432","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306534"
"nodeID://b11432","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11433","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306535"
"nodeID://b11433","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11434","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306536"
"nodeID://b11434","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11435","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306537"
"nodeID://b11435","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11436","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306538"
"nodeID://b11436","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b169528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169528","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306516"
"nodeID://b169528","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169529","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306517"
"nodeID://b169529","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169530","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306518"
"nodeID://b169530","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169531","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306519"
"nodeID://b169531","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b169532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169532","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306520"
"nodeID://b169532","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169533","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306521"
"nodeID://b169533","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169534","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306522"
"nodeID://b169534","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169535","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306523"
"nodeID://b169535","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169536","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306524"
"nodeID://b169536","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169537","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306525"
"nodeID://b169537","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169538","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306526"
"nodeID://b169538","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169539","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306527"
"nodeID://b169539","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169540","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306528"
"nodeID://b169540","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169541","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306529"
"nodeID://b169541","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169542","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306530"
"nodeID://b169542","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169543","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306531"
"nodeID://b169543","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169544","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306539"
"nodeID://b169544","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169545","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306540"
"nodeID://b169545","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b306494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306494","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306494","http://purl.org/goodrelations/v1#hasCurrencyValue",2647
"nodeID://b306495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306495","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306495","http://purl.org/goodrelations/v1#hasCurrencyValue",2355
"nodeID://b306496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306496","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306496","http://purl.org/goodrelations/v1#hasCurrencyValue",165
"nodeID://b306497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306497","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306497","http://purl.org/goodrelations/v1#hasCurrencyValue",178
"nodeID://b306498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306498","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306498","http://purl.org/goodrelations/v1#hasCurrencyValue",42
"nodeID://b306499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306499","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306499","http://purl.org/goodrelations/v1#hasCurrencyValue",40
"nodeID://b306500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306500","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306500","http://purl.org/goodrelations/v1#hasCurrencyValue",116
"nodeID://b306501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306501","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306501","http://purl.org/goodrelations/v1#hasCurrencyValue",39
"nodeID://b306502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306502","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306502","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b306503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306503","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306503","http://purl.org/goodrelations/v1#hasCurrencyValue",760
"nodeID://b306504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306504","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306504","http://purl.org/goodrelations/v1#hasCurrencyValue",793
"nodeID://b306505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306505","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306505","http://purl.org/goodrelations/v1#hasCurrencyValue",180
"nodeID://b306506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306506","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306506","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b306507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306507","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b306507","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b306508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b306508","http://purl.org/goodrelations/v1#hasCurrency","CZK"
