"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LA10032"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://purl.org/dc/terms/description","European Optical Society (EOS) is currently consisted of 18 national societies in optics, optoelectronics and photonics and individual members from more than 40 countries across Europe and worldwide(in total 6000 members). During recent years it plays increasing role in organisation of optics, optoelectrons and photonics in Europe. The synergism with European Technology Platform Photonics21 is one of the steps leading to this rapid development. The work in EOS commitees allows visualise a position of the Czech Republic in European Scientific Space and in preparation of European Commision Research projects."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://purl.org/dc/terms/description","Podpora aktivní účasti Prof. RNDr. Pavla Tománka, CSc. ve Vědeckém poradním výboru Evropské optické společnosti (EOS) a díky této činnosti zprostředkovaně i v Evropské technologické platformě Photonics21."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://purl.org/dc/terms/title","Committee work in European Optical Society"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://purl.org/dc/terms/title","Práce ve výborech Evropské optické společnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://www.w3.org/2004/02/skos/core#notation","LA10032"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92908281"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","European Optical Society; Scientific Advisory Committee; Photonics21"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2188%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2010LA5"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project supports prof. Tománek activities in EOS Scientific Advisory committee and in European Technological Platform Photonics21 (member of WG5). The contribution of his activities results in providing of information which could be useful for Czech scientists in Optics, Optoelectronics and Photonics preparing their European grant applications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt podporuje aktivity Prof. Tománka ve Vědeckém poradním výboru EOS, v Evropské technologické platformě Photonics21 (člen pracovní skupiny WG5 Photonics21). Přínosem jeho činnosti jsou informace, kterých mohou využít čeští výzkumníci v oborech optiky, optoelektroniky a fotoniky pro přípravu evropských grantových přihlášek."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Scientific Advisory Committee"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LA10032","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","European Optical Society"
