"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://purl.org/dc/terms/description","Byl proveden výzkum odrazující síly dvou nejčastějších prvků situační prevence – překážek a rizika odhalení. Zkoumanými osobami bylo 130 vězněných osob (60 mužů a 70 žen) a 252 studentů (125 mužů a 127 žen). Ve fiktivních situacích – nekriminální motivace a kriminální příležitost – odhadovaly pravděpodobnost odrazení od kriminálního jednání v případech, kdy byly nebo nebyly přítomny překážky, a kdy bylo malé nebo velké riziko odhalení. Ukázalo se, že riziko odhalení mělo větší odrazující sílu než překážky. Kriminální příležitost ve srovnání s nekriminální motivací zvyšovala u studentů, u žen dokonce ještě více než u mužů, ochotu kriminálně jednat, snižovala tedy odrazující sílu obou prvků situační prevence. Ženy (bez ohledu na to, zda to byly vězeňkyně nebo studentky) se zdály být odrazovány rizikem odhalení méně, než muži."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://purl.org/dc/terms/description","Byl proveden výzkum odrazující síly dvou nejčastějších prvků situační prevence – překážek a rizika odhalení. Zkoumanými osobami bylo 130 vězněných osob (60 mužů a 70 žen) a 252 studentů (125 mužů a 127 žen). Ve fiktivních situacích – nekriminální motivace a kriminální příležitost – odhadovaly pravděpodobnost odrazení od kriminálního jednání v případech, kdy byly nebo nebyly přítomny překážky, a kdy bylo malé nebo velké riziko odhalení. Ukázalo se, že riziko odhalení mělo větší odrazující sílu než překážky. Kriminální příležitost ve srovnání s nekriminální motivací zvyšovala u studentů, u žen dokonce ještě více než u mužů, ochotu kriminálně jednat, snižovala tedy odrazující sílu obou prvků situační prevence. Ženy (bez ohledu na to, zda to byly vězeňkyně nebo studentky) se zdály být odrazovány rizikem odhalení méně, než muži."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://purl.org/dc/terms/description","It was carried out the research of deterrent potency of two elements of the situational prevention – obstacles and probability of disclosure – at fictive situations of the noncriminal motivation and the criminal opportunity. Both fictive situations have offered the obstacles (no or yes) and probability of disclosure (little or great). Subjects were 130 prisoners (60 men and 70 women) and 252 students (125 men and 127 women). It was appeared that the great probability of disclosure has had greater deterrent effect than the obstacles. The criminal opportunity has slowed the deterrent effect of both elements of the situational prevention especially at students. Women (as prisoners or students) were deterred by the probability disclosure less than men (as prisoners or student)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://purl.org/dc/terms/title","Percepce prvků situační prevence u vězňů a studentů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://purl.org/dc/terms/title","Percepce prvků situační prevence u vězňů a studentů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://purl.org/dc/terms/title","Perception Elements of Situational Prevention among Prisoners and Students."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Percepce prvků situační prevence u vězňů a studentů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Perception Elements of Situational Prevention among Prisoners and Students."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://www.w3.org/2004/02/skos/core#prefLabel","Percepce prvků situační prevence u vězňů a studentů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://www.w3.org/2004/02/skos/core#notation","RIV/48135445:_____/14:#0000937!RIV15-MV0-48135445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5736757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","36093"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48135445:_____/14:#0000937"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","situational prevention; research; criminal begaviour; prisoners; students"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/criminal%20begaviour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/situational%20prevention"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/students"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prisoners"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[87996C2BC355]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","II. kriminologické dny: sborník příspěvků z vědecké konference."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moulisová, Marcela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola evropských a regionálních studií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F14%3A%230000937%21RIV15-MV0-48135445","https://schema.org/isbn","978-80-87472-65-1"
