"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://purl.org/dc/terms/description","Not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://purl.org/dc/terms/description","Not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://purl.org/dc/terms/title","Preparation of Granular Forms of Powdered Materials for their Application in Column Packed Beds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://purl.org/dc/terms/title","Preparation of Granular Forms of Powdered Materials for their Application in Column Packed Beds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://www.w3.org/2004/02/skos/core#prefLabel","Preparation of Granular Forms of Powdered Materials for their Application in Column Packed Beds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://www.w3.org/2004/02/skos/core#prefLabel","Preparation of Granular Forms of Powdered Materials for their Application in Column Packed Beds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/99:04021597!RIV/2000/MSM/213400"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","473"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 210000020)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Šebesta, Ferdinand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","750795"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21340/99:04021597"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3BDE88338DCA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Dordrecht"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Natural Microporous Materials in Environmental Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šebesta, Ferdinand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20210000020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Kluwer Academic Publishers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","https://schema.org/isbn","0-7923-5888-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F99%3A04021597%21RIV%2F2000%2FMSM%2F213400","http://localhost/temp/predkladatel/organizacniJednotka","21340"
