"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://purl.org/dc/terms/description","Vyhodnocení zkoušek. Přílohou zprávy jsou protokoly ze zkoušek diagnostéru vyššího stupně v polních podmínkách a průvodní technická dokumentace modernizovaných DST-02 a diagnostéru vyššího stupně."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://purl.org/dc/terms/description","Testing evaluation. Records from diagnoster of higher stage testing in field conditions and accompanying technical documentation of modernized DST-02 and diagnoster of higher stage are annexes of this report."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://purl.org/dc/terms/title","Výzkumná zpráva o řešení projektu DIAGNOSTIKA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://purl.org/dc/terms/title","Research report on solution DIAGNOSTIKA project"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://purl.org/dc/terms/title","Výzkumná zpráva o řešení projektu DIAGNOSTIKA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Research report on solution DIAGNOSTIKA project"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumná zpráva o řešení projektu DIAGNOSTIKA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumná zpráva o řešení projektu DIAGNOSTIKA"
