"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Prodotti tal-gommalastika"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Produits en latex"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Prodotti di lattice"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Latexprodukter"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Latexproducten"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Produse din latex"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Lateksituotteet"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Lateksa produkti"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Latextermék"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Latexprodukter"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Продукти от латекс"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Produtos de látex"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Latexové produkty"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Latekstooted"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Latekso gaminiai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Latex products"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Produkty z lateksu"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Izdelki iz lateksa"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Latexové produkty"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Latexerzeugnisse"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Latex products"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Προϊόντα από λατέξ"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#prefLabel","Productos de látex"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#notation","03116300"
"http://linked.opendata.cz/resource/cpv-2008/concept/03116300","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03116000"
