"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A.III.8./2009-12-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A.III.8./2009-12-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PolozkaVykazu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A.III.8./2009-12-31","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A.III.8./2009-12-31","http://www.w3.org/2004/02/skos/core#prefLabel","Pořizovaný dlouhodobý finanční majetek"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A.III.8./2009-12-31","http://www.w3.org/2004/02/skos/core#notation","A.III.8."
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A.III.8./2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/polvykOrder","32"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A.III.8./2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/tabulkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/1/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A.III.8./2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A.III.8./2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A.III.8./2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A.III.8."
