"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://www.w3.org/2004/02/skos/core#prefLabel","Povinné značení lihu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://www.w3.org/2004/02/skos/core#notation","A1681"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11373"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11374"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11375"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11376"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11369"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11370"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11371"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11372"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11381"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11377"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11378"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11379"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11380"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2014-10-20+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo financí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 334/2013 Sb. k provedení některých ustanovení zákona o povinném značení lihu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2014-10-01+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1991/455-1991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/353-2003"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/118-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1990/200-1990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/456-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2013/307-2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1987/2658-1987"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/255-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/17-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/273-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1997/61-1997"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/finanční-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/policie-české-republiky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/celní-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020869"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ75014149"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ72080043"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ71214011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1681/2014-10-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ47609109"
