"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/description","Metoda CGH při vyšetřování nemocných s leukémiemi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/description","CGH method in examination of patients with leukemias"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","Význam metody komparativní genomové hybridizace (CGH) pro zpřesnění cytogenetické diagnostiky u nemocných s leukémiemi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","The importance of comparative genomic hybridization (CGH) method in specification of cytogenetic diagnostic in patients with leukemias"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","Význam metody komparativní genomové hybridizace (CGH) pro zpřesnění cytogenetické diagnostiky u nemocných s leukémiemi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The importance of comparative genomic hybridization (CGH) method in specification of cytogenetic diagnostic in patients with leukemias"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Význam metody komparativní genomové hybridizace (CGH) pro zpřesnění cytogenetické diagnostiky u nemocných s leukémiemi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Význam metody komparativní genomové hybridizace (CGH) pro zpřesnění cytogenetické diagnostiky u nemocných s leukémiemi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/02:00002114!RIV/2003/MZ0/111103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","50;50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA301/01/0200), P(NC6470), Z(MSM 111100004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1129244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","670486"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/02:00002114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Importance;comparative;genomic;hybridization;method;specification;cytogenetic;diagnostic;patients;leukemias"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/comparative"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Importance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/leukemias"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cytogenetic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hybridization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/genomic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnostic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/specification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/patients"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9330D2B0DEEA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník abstrakt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6470"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA301%2F01%2F0200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zemanová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111100004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","LF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002114%21RIV%2F2003%2FMZ0%2F111103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11110"
